﻿OBJECTID,INVENTORY_DATE,ROUTE_NAME,STATION,MILEPOST_START,MILEPOST_END,PLACEMENT,COST_CENTER,TYPE,BARRIER_PURPOSE,BRIDGE_NUMBER,CURB,CURB_HEIGHT,END_1,END_2,INVENTORY_COMMENTS,CONCRETE_END,PHOTO_TAKEN,LATITUDE_START,LATITUDE_END,LONGITUDE_START,LONGITUDE_END,COUNTY_NO,LENGTH,INSPECTIONID,PROCESSED,CREATIONDATE,CREATOR,EDITDATE,EDITOR,GLOBALID_1,STATUS,ROUTE_ID,FROM_MEASURE,TO_MEASURE,PROJECT_NUMBER,DISTRICT,REST_UPDATED,REST_UTC_OFFSET,Shape__Length
11437,2015/03/17 17:20:24+00,I-235,,8.07,,Mainline,551808,New Jersey,Wall,,0,,,0,,,1,41.59568,41.5955875,-93.6246175,-93.6224675,,786.52248114246,3c689eab-6f20-4bfd-8701-8c4f75f00276,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,c8d6c0b8-6242-44dd-a7d5-4c5ca51abf1d,,S001910235E5850,0.01217211,0.11609907,,1,2020/05/21 12:09:56.082+00,-05:00,223.428818136672
11438,2015/03/17 17:42:18+00,I-235,,,8.38,Mainline,551808,New Jersey,Concrete Barrier,,0,,,0,,,1,41.5955375,41.59546,-93.62001,-93.618715,,474.472752875063,b78be952-fac6-458f-8197-923722232148,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,06192b24-f950-483b-96ba-ec0339654d11,,S001910235E5850,0.24163077,0.24664147,,1,2020/05/21 12:09:56.082+00,-05:00,10.775469459079
11439,2015/03/18 13:00:07+00,I-235,,8.38,,Mainline,551808,Vertical,Concrete Barrier,Bridge Over Des Moines River,0,,0,0,Steel Railing On Top Of Concrete- See Picture,,1,41.59548,41.59542,-93.6186925,-93.6178525,,308.181804846361,dbebd2b5-260e-4472-b5e6-2a910f93cbab,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,b79176b9-41b9-4e19-9d80-7882a3f58ac0,,S001910235E5850,9999,0.10235738,,1,2020/05/21 12:09:56.082+00,-05:00,310.167672895052
11440,2015/03/18 13:36:37+00,I-235,,,7.8,Mainline,551808,New Jersey,Multiple,I-235 WB Under 2nd Ave Bridge,0,,,0,"Sign Truss #77366 ,2nd Ave Bridge Pier & Under 3rd St Bridge On Ramp To I-235 WB ",,1,41.59586,41.5959075,-93.6186775,-93.62203,,1224.62226751663,876314e5-da83-4082-a328-0f697371e408,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,13d3b0bd-5327-4adf-bf3c-0c3614cdd53d,,S001910235E5850,9999,0.13948624,,1,2020/05/21 12:09:56.082+00,-05:00,230.355486883544
11441,2015/03/18 15:40:03+00,I-235,,,,Ramp,551808,New Jersey,Concrete Barrier,Bridge Over 35th St. ,0,,,0,,,1,41.5929425,41.5929375,-93.6645675,-93.6638825,,250.187697876305,4485459a-2b7d-474f-8e5d-ca83a4acee59,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,a087121d-f6ff-4ba5-b25a-0af8e14c9750,,M194547475E,0.70527263,0.74099773,,1,2020/05/21 12:09:56.082+00,-05:00,76.7898347590334
11442,2015/03/18 15:46:19+00,I-235,,,,Ramp,551808,New Jersey,Steep Slope,,0,,0,0,I-235 EB Off Ramp To 31st St. ,,1,41.59294,41.592745,-93.6639075,-93.6607725,,1148.91847652605,16550cc8-5d5d-40e7-aee2-5b257aa83e15,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,b3e87166-f03a-4af3-91da-5e09a4c50fb6,,M194547475E,0.73970176,0.90170457,,1,2020/05/21 12:09:56.082+00,-05:00,348.219264678708
11443,2015/04/22 14:28:55+00,I-80,,289.66,289.66,Median,556812,New Jersey,Sign Truss,,0,,,0,,,,41.60363,41.60362,-90.68307,-90.68292,,54.9985574613923,e8db018d-4322-46dc-a753-3d9647acc228,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,7f666328-1967-42a5-a707-05e669f13811,,S001910280E,0.1145764,0.12235301,,6,2020/05/21 12:09:56.082+00,-05:00,16.7202078823491
11444,2015/04/22 14:32:54+00,I-280,,289.91,-0.49,Mainline,556812,,Bridge Pier,,0,,,,,,,41.6027975,41.602785,-90.678325,-90.678055,,98.7963286286465,ce80dd99-7f71-4d9b-8a8a-ccf16d0930af,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,7d6ba25c-eee2-4e13-a873-030b55a689fe,,S001910280E,0.34259189,0.35255149,,6,2020/05/21 12:09:56.082+00,-05:00,21.4480927493184
11445,2015/04/22 14:38:18+00,I-80,,-0.46,289.92,Median,556812,New Jersey,Bridge Pier,,0,,,0,,,,41.60294,41.60293,-90.6785,-90.6781525,,127.006387652753,ebee6d4f-f5a0-45c1-bd16-f9c757ef48e5,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,c3e497fc-c37d-4f74-b049-5fffadd56ed6,,S001910280E,0.32926975,0.34300417,,6,2020/05/21 12:09:56.082+00,-05:00,29.5772623152626
11446,2015/04/22 14:44:46+00,I-80,,290.1,290.12,Mainline,556812,,Bridge Pier,8290.1 O,0,,,0,,,,41.602745,41.6027575,-90.6745175,-90.674215,,110.648150078857,22955b87-279b-4d96-9480-39394879e596,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,f818cc15-e512-45ac-971f-04441fc62577,,S001920061S,9999,73.21378516,,6,2020/05/21 12:09:56.082+00,-05:00,26.2431658924624
11447,2015/04/22 15:01:15+00,I-80,,291.55,291.56,Mainline,556812,,Bridge Pier,8291.6 O,0,,,0,,,,41.601555,41.6015175,-90.6467825,-90.6465225,,96.7088354177288,4ece6c65-7634-4df3-81f3-5fca597eb925,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,5b29d85d-a5a7-4704-bf14-fb349e99f76a,,M182741125N,9999,5.65517879,,6,2020/05/21 12:09:56.082+00,-05:00,5.78004722158807
11448,2015/04/22 15:03:31+00,I-80,,292.43,292.45,Mainline,556812,New Jersey,Bridge Pier,8291.6 O,0,,,0,,,,41.60189,41.60192,-90.6462475,-90.6466725,,155.910082083633,fcd5e6b5-7b08-44fa-b0dc-e6b1ea8a0f13,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,fd7cf30e-16e2-4ef6-adaf-3099a61a5d13,,M182741125N,5.68081522,5.68297328,,6,2020/05/21 12:09:56.082+00,-05:00,4.65687735922724
11449,2015/04/22 15:14:12+00,I-80,,292.95,293.01,Mainline,556812,New Jersey,Bridge Pier,,0,,,0,,,,41.5997825,41.5997775,-90.6197025,-90.6186225,,394.448231885511,315fef19-f3c6-46ef-a006-9ea7343198dc,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,7b372345-cd93-4de3-b047-f3b2ba3e428b,,S001910080E9350,0.3162255,0.44392723,,6,2020/05/21 12:09:56.082+00,-05:00,274.676671903765
11450,2015/04/22 15:22:07+00,IA-130,,293.02,31.88,Mainline,556812,,Bridge Pier,,0,,,0,,,,41.6000875,41.60009,-90.6192475,-90.6198525,,220.959919737051,70a84d3d-44e8-4958-a110-1c5660761e2a,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,4875d5f0-36a9-4e05-bd95-74e28f56a9df,,S001930130E,9999,0.29991591,,6,2020/05/21 12:09:56.082+00,-05:00,67640.0699958969
11451,2015/04/22 15:37:17+00,I-80,,294.07,294.1,Mainline,556812,,Bridge Pier,8294.1 O,0,,,0,,,,41.5996325,41.599625,-90.5981525,-90.5976325,,189.952234492387,4f0fb1fe-51d9-459c-b4cb-3e51fd47ac04,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,fe148ea9-dfc6-4c4c-89be-ed4a2ff93b79,,S001920061S,9999,69.20670422,,6,2020/05/21 12:09:56.082+00,-05:00,57.8954127918662
11452,2015/04/22 15:40:19+00,I-80,,293.9,293.93,Mainline,556812,,Bridge Pier,8294.1 O,0,,,0,,,,41.59998,41.599985,-90.5977,-90.5982125,,187.192658885391,d419aaf2-a968-4877-970b-4cfe37508b3f,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,4c6d7852-a012-449e-81b8-35c810aa5abc,,S001920061S,69.21044676,69.2369877,,6,2020/05/21 12:09:56.082+00,-05:00,57.0560866174529
11453,2015/04/22 17:31:08+00,I-80,,295.27,295.28,,556812,,Concrete Barrier,,0,,,0,,,,41.59696,41.5969425,-90.5752625,-90.5750675,,71.730562823845,10151f84-6dcd-4bb1-bb29-c7bdb51bd6ed,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,f424677e-4671-418a-b71a-ef49dedad381,,S001920061S,9999,68.01793803,,6,2020/05/21 12:09:56.082+00,-05:00,21.8564833341327
11454,2015/04/22 17:41:01+00,US-61,,,122.56,,556812,,Bridge Pier,,0,,,0,,,,41.5960875,41.59604,-90.5704525,-90.57001,,163.265682861571,23ce8e66-c438-473a-acd8-d6310a3d78e8,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,97c1df34-ff59-435d-baaa-b5ffc2fb69d3,,S001910080E9405,0.38106381,0.39611418,,6,2020/05/21 12:09:56.082+00,-05:00,32.3246304979937
11455,2015/08/20 18:02:09+00,I 80 W,,252.9,252.8,Mainline,556607,Vertical,Bridge Pier,5252.9,0,,,0,,,,41.668145,41.6681325,-91.3793425,-91.3795575,,78.7605050294536,bc68aaf7-dc9c-42d8-8ed3-efa081dc0ef9,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,1b34e8a5-a7ea-44e8-91a5-8f67048845ba,,C005246480E,9999,5.48069523,,6,2020/05/21 12:09:56.082+00,-05:00,10.3269832954967
11456,2015/08/20 19:06:12+00,I-80,,250.3,250.1,Mainline,556607,Vertical,Bridge Pier,5250.2,0,,,0,,,,41.6678075,41.6677925,-91.42477,-91.42501,,87.9613143311639,20d6a4b0-6a8a-47f2-b83d-9c032d9a2f48,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,1fb14645-65f3-406d-a3c4-7c9cbc5c9ed2,,C005242220N,9999,12.14941654,,6,2020/05/21 12:09:56.082+00,-05:00,2.53142056760995
11457,2015/08/20 19:12:57+00,I-80,,250.3,250.1,Mainline,556607,Vertical,Bridge Pier,5202.90,0,,,0,,,,41.6716925,41.671775,-91.4451325,-91.4454125,,109.929377128254,1449c169-f212-4950-a97d-76f14d6e5d16,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,6ea0e6f4-f9b9-4896-8d28-a290e81885fc,,S001910080E8905,9999,0.11866562,,6,2020/05/21 12:09:56.082+00,-05:00,31.8566307954128
11458,2015/08/20 19:38:29+00,I-380,,,,Ramp,556608,Vertical,Bridge Pier,,0,,,,,,,41.97985,41.9799275,-91.671025,-91.670675,,133.376559211826,a3bef35a-1c39-4a2c-9bac-9bc565f3ed75,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,ea64a1dc-21b6-4c35-8547-8d23fe178847,,M118747104E,0.00631537,0.02348167,,6,2020/05/21 12:09:56.082+00,-05:00,37.1812589736487
11459,2015/08/20 19:43:01+00,I-380,,,,Ramp,556608,Vertical,,,0,,0,,,,,41.979655,41.97994,-91.6712225,-91.6705575,,280.808042512707,ff8f2ca2-8826-41fb-9256-f1ccb0fa5a8e,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,7499ac9e-c250-4692-82b4-3af708f139ed,,M118747104E,0,0.0286387,,6,2020/05/21 12:09:56.082+00,-05:00,62.0298935462164
11460,2015/08/20 19:51:03+00,IA-1,,246.4,246.3,Mainline,556607,Vertical,Bridge Pier,,0,,,0,,,,41.686945,41.6868975,-91.4990375,-91.49949,,166.888158424631,5da8e4d6-216b-42d0-9dcd-ddd541d7e187,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,67925421-b748-4428-bc3d-515b6c064fcf,,S001910080W8865,0.17276071,0.19524586,,6,2020/05/21 12:09:56.082+00,-05:00,48.43817339677
11461,2015/08/20 20:01:10+00,I 80 W,,245.15,245.1,Mainline,556607,Vertical,Bridge Pier,5245.1,0,,,0,,,,41.68756,41.68755,-91.5243875,-91.524465,,28.7242331072419,bcc44800-6c1c-4a23-a02c-ffae189dab6e,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,010dd982-e74d-4fba-97f8-aeb80d2306fa,,M371542005N,0.858163,0.85837072,,6,2020/05/21 12:09:56.082+00,-05:00,0.461969652429713
11462,2015/08/20 20:27:41+00,I-80,,243.05,243.0,Mainline,556607,Vertical,Bridge Pier,5243.9,0,,,0,,,,41.685855,41.68589,-91.56439,-91.5647825,,144.36612158792,e6062609-a2d3-456c-a271-bdbe10a1f548,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,b5e45e9f-3aaa-48c4-9208-c9c5ad80a575,,M155742290S,1.72349578,1.72428317,,6,2020/05/21 12:09:56.082+00,-05:00,1.70118352692167
11463,2019/05/03 15:37:46+00,I 29 N,493+54 to 2502+50,,,BA-102,553602,Vertical,G,,0,,,0,ML NB OUTSIDE SHLDR for Wesley Ramp B,,,,,,,,,,,2019/05/03 15:41:17+00,IDOTCENTRAL\zholtgr,2019/05/03 15:41:17+00,IDOTCENTRAL\zholtgr,f08066df-deb5-4d91-b02d-157e0b130291,1,M705746595E,9999,0.0141843,IM-NHS-029-7(49)149–03-97,,2020/05/21 12:09:56.082+00,-05:00,330.495600361536
11464,2020/01/14 16:45:13+00,I 680 E,,2.1,,,554805,F,C,78151O680,,,2,0,,,,41.494365,41.4943575,-95.8615775,-95.86139,,,,,2018/12/26 18:34:54+00,IDOTCENTRAL\rfloerc,2020/01/14 16:45:56+00,IDOTCENTRAL\rfloerc,7ffa98ad-366b-4a5b-9534-c77bcf1369d3,1,C007841230N,9999,0.07716805,,,2020/05/21 12:09:56.082+00,-05:00,0.815918223171183
11465,2020/01/14 19:12:06+00,I 680 E,,5.09,,,554805,F,C,78181O680,,,2,0,,,,41.4958525,41.4958975,-95.8045325,-95.8043575,,,,,2018/12/26 19:30:38+00,IDOTCENTRAL\rfloerc,2020/01/14 19:13:07+00,IDOTCENTRAL\rfloerc,5ccd4881-5853-471e-8712-2c26a2d69ed0,1,C007841640N,9999,1.26745252,,,2020/05/21 12:09:56.082+00,-05:00,0.0465945763803351
11466,2020/02/03 16:42:10+00,I 80 E,,11.47,11.47,Mainline,554805,F,Bridge Pier,7811.7O080,0,,,0,,,1,41.3169225,41.317035,-95.75668,-95.7565925,78,63.3552390055533,1c008778-23ef-4d83-b9bc-11b5ccf1b468,,2017/01/23 20:21:58+00,ALISON,2020/02/03 16:42:13+00,IDOTCENTRAL\mlund1,0df64b3b-9f95-4a78-8ffa-8618c838b2ec,1,C007846790E,9999,0.31319489,,4,2020/05/21 12:09:56.082+00,-05:00,0.989155238869476
11467,2020/02/25 15:52:51+00,I 29 S,,86.3,,,554810,F,C,4386.30029,,,2,0,,,,,,,,,,,,2020/02/25 15:54:27+00,IDOTCENTRAL\rfloerc,2020/02/25 15:56:21+00,IDOTCENTRAL\rfloerc,40e3b50a-c773-4992-b34a-99befa74db83,1,C004341210N,9999,3.2180875,,,2020/05/21 12:09:56.082+00,-05:00,15.1146923758858
11468,2020/02/25 18:57:29+00,I 29 S,,80.504,80.5,Mainline,554810,F,Bridge Pier,4380.50029,0,,2,0,,,1,41.6041025,41.6039275,-95.967155,-95.96694,43,88.01 feet,0c669f31-cafe-4594-9a1d-27f63d6a0526,,2017/01/23 20:21:58+00,ALISON,2020/02/25 18:57:32+00,IDOTCENTRAL\rfloerc,1c5b52c1-eff8-4aa9-978a-14ba2660db75,1,S001910029N,9999,80.65928065,,4,2020/05/21 12:09:56.082+00,-05:00,35.3290685084141
11469,2020/02/25 20:08:59+00,I 29 S,,72.32,72.31,,554810,Vertical,H,,,,2,0,,,1,41.5047375,41.5044775,-95.9025975,-95.9025,78,98.71,,,2018/01/09 19:54:08+00,IDOTCENTRAL\JHOEFER,2020/02/25 20:09:03+00,IDOTCENTRAL\rfloerc,312e1ad8-5071-4efd-a7c3-34bc9302d414,1,S001910029S2160,0.06720517,0.08587398,,4,2020/05/21 12:09:56.082+00,-05:00,40.2161354797738
11470,2020/02/24 17:13:53+00,I 29 S,,95.70,95.68,Mainline,554810,F,Bridge Pier,4395.7o029,0,,2,0,,,1,41.802045,41.8019275,-96.0557725,-96.0556725,43,68.1749429005365,3e9ae798-e0d4-4ed6-905a-a29c29d7212a,,2017/01/23 20:21:58+00,ALISON,2020/02/26 15:05:05+00,IDOTCENTRAL\rfloerc,ad58d164-8fc4-45d7-a43f-dbf9326849c9,1,S001910029N2355,9999,0.1113372,,3,2020/05/21 12:09:56.082+00,-05:00,11.1709033301674
11471,2020/02/26 15:39:25+00,I 29 S,,71.93,,,554810,F,C,7871.9O029,,,2,0,,,,,,,,,,,,2020/02/26 15:41:43+00,IDOTCENTRAL\rfloerc,2020/02/26 15:44:09+00,IDOTCENTRAL\rfloerc,1f9bf1f9-785e-43b6-b594-895f3b3111f7,1,C007847680E,9999,4.84556843,,,2020/05/21 12:09:56.082+00,-05:00,0.617368972407446
11472,2015/03/18 15:55:56+00,I-235,,,,Ramp,551808,Vertical,Steep Slope,,0,,,0,I-235 EB Off Ramp To 31st St. ,,1,41.5928375,41.5927975,-93.66073,-93.6595625,,426.841867822832,9af8528b-a416-4bc1-a476-7a57c9249822,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,6dbd9325-e70c-447f-aaa2-8be231d9009a,,M194547475E,0.90380938,0.96446143,,1,2020/05/21 12:09:56.082+00,-05:00,130.369463174493
11473,2015/03/18 17:04:36+00,I-235,,,,Ramp,551808,Vertical,Steep Slope,,0,,,0,31st St On Ramp To I -235 EB ,,1,41.5927475,41.5927725,-93.658875,-93.6591775,,114.956690010346,366ce816-6e2c-4ba6-87b1-ac08f21d559d,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,6bd1dcb4-e363-4aea-ae5c-0efd96d23c6f,,M194547475E,9999,0.98495447,,1,2020/05/21 12:09:56.082+00,-05:00,33.694229796048
11474,2015/03/18 18:45:21+00,I-235,,,8.49,Mainline,551808,New Jersey,Steep Slope,,0,,,0,Concrete Barrier To Bridge Over Keo Way ,,1,41.5962125,41.5962425,-93.6339375,-93.6354425,,549.853237873136,0c0c65d5-39eb-4746-a668-352d5e1b9ec6,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,bfb9c06e-9687-42b6-9ce4-b4fc71f10ba5,,S001910235E5705,9999,0,,1,2020/05/21 12:09:56.082+00,-05:00,159.34679323338
11475,2018/04/26 15:09:42+00,I-80,,268.87,,Mainline,556802,New Jersey,Bridge Pier,1668.9,0,,,,,,1,41.6438175,41.6438125,-91.075875,-91.075645,,84.0360759597284,9311a6d7-34fb-4988-bf1e-e46490acf766,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,af543592-6000-49cd-b8b3-f1ea09e22edc,,C001641530N,9999,3.64038005,,6,2020/05/21 12:09:56.082+00,-05:00,9.62218892596034
11476,2018/04/26 15:29:01+00,I 80 E,,271.0,284.82,Mainline,556802,New Jersey,Bridge Pier,1685.2006,0,,,,,,1,41.63606,41.6359925,-91.03585,-91.0356475,,80.9814791526102,9ec05950-2599-4ed5-aec7-8bc4f634d064,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,3679ecc2-5c14-4c89-a8fb-8f4b6b5100b3,,C001641650N,0,31.31147714,,6,2020/05/21 12:09:56.082+00,-05:00,42144.6785211473
11477,2018/04/26 15:37:34+00,I 80 E,,273.05,,,556802,New Jersey,Bridge Pier,1673.1,0,,,,,,1,41.63334,41.63332,-90.9969725,-90.996735,,87.2895779640882,600d96ab-d139-48d7-93b6-ab3ab80ffd8d,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,5549b114-d9f2-4c0d-bad3-d8a0d83e7b8d,,S001920006W,9999,29.16689879,,6,2020/05/21 12:09:56.082+00,-05:00,26.3815206035561
11478,2018/04/26 15:45:06+00,I 80 E,,275.07,,Mainline,556802,New Jersey,Bridge Pier,1675.1,0,,,,,,1,41.633395,41.6333925,-90.9578625,-90.95762,,88.5722671889818,67313367-f2a1-487a-9e89-eb3472aecc48,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,cb7944e9-2ee1-4bc1-bebb-170ef4013254,,S001920006W,9999,27.14202126,,6,2020/05/21 12:09:56.082+00,-05:00,26.9957185960237
11479,2018/04/26 15:54:54+00,I 80 E,,277.07,,Mainline,556802,New Jersey,Bridge Pier,1677.1,0,,,,,,1,41.633735,41.6337025,-90.919215,-90.9190125,,75.6427883609956,2d323017-738e-4190-90e7-9cb0b8ecb9cf,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,f1cebe68-2620-4486-a161-33255c6ea1c9,,S001910080E9205,0.01499714,0.02423708,,6,2020/05/21 12:09:56.082+00,-05:00,19.881086292346
11480,2018/04/26 16:05:59+00,I 80 E,,278.09,,Mainline,556802,New Jersey,Bridge Pier,8278.1,0,,,,,,1,41.6327975,41.63279,-90.89974,-90.899445,,107.804495791999,cd3bf320-a53b-4cdb-b1bf-59d7a5da0e2c,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,65b41cb8-20fa-4cb8-bcf9-dbbdddc0b25b,,S001920006W,9999,24.12621907,,6,2020/05/21 12:09:56.082+00,-05:00,32.8501282761643
11481,2018/04/26 16:07:08+00,I 80 W,,277.9,,Mainline,556802,New Jersey,Bridge Pier,8278.1,0,,,,,,1,41.6331375,41.6331425,-90.899435,-90.89956,,45.7173143034905,04f79938-d812-4006-a897-0cf876f90ce7,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,796a1800-8e0c-4e07-984f-a60ee97153df,,S001920006W,24.12596696,24.13243982,,6,2020/05/21 12:09:56.082+00,-05:00,13.9221568285218
11482,2018/04/26 16:01:43+00,I 80 W,,276.92,,Mainline,556802,New Jersey,Bridge Pier,1678.1,0,,,,,,1,41.6340475,41.634065,-90.9189875,-90.9191125,,46.4484769803031,39893127-4256-474f-a8ae-9e5ac91b5382,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,f170b43c-ad7b-44d8-a526-a70b06ec4f7e,,S001910080W9210,9999,0.02720577,,6,2020/05/21 12:09:56.082+00,-05:00,429.994767471066
11483,2018/04/26 15:46:04+00,I 80 W,,274.92,,Mainline,556802,New Jersey,Bridge Pier,1675.1,0,,,,,,1,41.633715,41.6337275,-90.95758,-90.957715,,49.6805449984044,f8fe46e3-fbed-49c7-bbd3-78a03c8205be,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,927d468c-b9cc-44f6-a6d3-b9495f6caa50,,S001920006W,27.14003045,27.14702032,,6,2020/05/21 12:09:56.082+00,-05:00,15.0343292082477
11484,2015/04/22 18:25:39+00,I-80,,,,Mainline,556812,New Jersey,Bridge Pier,,0,,,0,,,,41.5961575,41.5961475,-90.5391375,-90.53931,,63.1907204618316,ed8165d4-1236-4359-8a15-968695238ed9,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,45f43de1-f621-427c-8166-a38f88b3927b,,S001910080W9515,0.78976702,0.79278271,,6,2020/05/21 12:09:56.082+00,-05:00,6.48286965900483
11485,2015/04/22 18:52:40+00,I-74,,297.88,-0.01,Mainline,556812,New Jersey,Bridge Pier,,0,,,0,,,,41.59603,41.596045,-90.525445,-90.5250725,,136.241456711594,b880be71-77fb-4d0e-a61c-a5479117013f,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,6039afa4-92d8-4d13-ab99-68d2d508228c,,S001910074W,9999,5.33005048,,6,2020/05/21 12:09:56.082+00,-05:00,9.73799740737731
11486,2015/04/22 18:54:58+00,I-80,,0.03,298.11,Mainline,556812,New Jersey,Bridge Pier,,0,,,0,,,,41.5962775,41.596285,-90.5255225,-90.525155,,134.268519578922,8bb7029c-d9ba-4f90-92ba-90f633fc0d46,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,4fd66155-8181-47ae-9267-dab2795a8d09,,S001910074W,9999,5.34676213,,6,2020/05/21 12:09:56.082+00,-05:00,14.1538277966858
11487,2015/04/24 13:31:22+00,I-74,,,,Gore,556812,New Jersey,Bridge Pier,,0,,,0,,,,41.57466,41.574945,-90.5224325,-90.5224325,,139.138012374068,cf03bf77-14d6-4ea6-86e4-fdb0ed59afd8,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,fdec5a6b-d2ec-4015-b2d3-9ddf4e26f03e,,S001910074E5110,0,0.00565071,,6,2020/05/21 12:09:56.082+00,-05:00,12.188659021247
11488,2015/04/24 13:49:37+00,I-74,,,,Gore,556812,New Jersey,Bridge Pier,,0,,,0,,,,41.5746975,41.57497,-90.5219025,-90.521965,,134.980106870973,65fc0936-07bc-4409-8bee-fb2d9d1e1423,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,8bfd859e-e9a0-4200-bcbb-e52954120137,,S001910074W5125,0.3786625,0.38759209,,6,2020/05/21 12:09:56.082+00,-05:00,19.2610986455406
11489,2015/04/24 16:10:05+00,I 74 W,,,,Mainline,556812,New Jersey,Wall,,0,,0,0,,,,41.5413925,41.540965,-90.5175725,-90.5181725,,302.545083943124,c3268396-a077-4f21-88d9-6e734ac861b5,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,7e649fa7-8cac-43a0-9cc9-b9b2f59d5059,,S001910074W5315,9999,0.26653817,,6,2020/05/21 12:09:56.082+00,-05:00,93.400454919423
11490,1970/01/01 00:00:00+00,I-80,,298.83,,Mainline,556812,New Jersey,Bridge Pier,8298.8 O,0,,,0,,,,41.5961725,41.5961725,-90.507245,-90.5069975,,90.389706795197,bb63a4c1-be53-4806-83a1-498beccf163c,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,956c849a-f365-46c7-8814-9778af55a115,,M182742680N,2.047392,2.05027656,,6,2020/05/21 12:09:56.082+00,-05:00,6.22282125052387
11491,1970/01/01 00:00:00+00,I-80,,299.17,,Mainline,556812,New Jersey,Bridge Pier,,0,,,0,,,,41.5965175,41.5965275,-90.5071625,-90.50692,,88.6983575532765,181abbfc-eceb-43f7-9945-f0116b7bdc73,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,666dc1dc-f377-430a-a7f8-ba997c93e595,,M182742680N,2.07155374,2.07504409,,6,2020/05/21 12:09:56.082+00,-05:00,7.5297212808465
