﻿OBJECTID,SYSTEM_ID,EQUIP_SEQ,EQUIP_TYPE,VECHICLE_SIZE,ROUTE,ADA,FUEL,R_COUNT,F_COUNT,UNIT_COST,FL_COST,RT_COST,R_COST,F_COST,EDITOR,EDITED_DATE,CREATOR,CREATED_DATE
149,182,1,MV,NA,N,Y,O,1,1,52500,0,0,52500,52500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
150,182,6,HDB,H35,R,Y,D,14,22,459200,0,0,6428800,10102400,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
151,182,6,HDB,H40,R,Y,D,1,1,483300,0,0,483300,483300,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
152,194,1,MV,NA,N,N,O,19,29,38750,0,0,736250,1123750,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
153,194,1,MV,NA,N,Y,O,2,2,52500,0,0,105000,105000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
154,194,2,SV,NA,N,N,O,59,59,38850,0,0,2292150,2292150,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
155,194,5,MDB,M28,N,Y,D,5,10,177450,0,0,887250,1774500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
156,194,5,MDB,M28,R,Y,D,7,18,177450,0,7000,1291150,3320100,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
157,194,5,MDB,M32,N,Y,D,3,5,182800,0,0,548400,914000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
158,194,6,HDB,H30,N,Y,D,2,2,451800,0,0,903600,903600,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
159,194,6,HDB,H30,R,Y,D,,10,451800,0,0,,4518000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
160,194,6,HDB,H35,R,Y,O,,4,459200,0,0,,1836800,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
161,194,6,HDB,H35,R,Y,D,,1,459200,0,0,,459200,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
162,194,6,HDB,H40,N,N,O,2,2,483300,0,0,966600,966600,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
163,194,6,HDB,H40,R,Y,O,1,11,483300,0,0,483300,5316300,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
164,194,6,HDB,H40,R,Y,D,36,83,483300,0,0,17398800,40113900,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
165,194,6,HDB,HA,R,Y,D,5,5,483300,0,0,2416500,2416500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
166,210,4,LDB,158,N,Y,O,,7,85100,0,0,,595700,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
167,210,4,LDB,176,N,Y,D,13,13,90500,8000,0,1280500,1280500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
168,210,5,MDB,M28,R,Y,D,9,9,177450,0,7000,1660050,1660050,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
169,210,5,MDB,M32,R,Y,D,1,1,182800,0,7000,189800,189800,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
170,210,6,HDB,H30,R,Y,O,,3,451800,0,0,,1355400,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
171,210,6,HDB,H30,R,Y,D,3,4,451800,0,0,1355400,1807200,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
172,210,6,HDB,H35,R,Y,D,6,6,459200,0,0,2755200,2755200,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
173,269,3,CV,NA,N,Y,O,1,1,54600,0,0,54600,54600,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
174,269,4,LDB,158,R,Y,O,1,1,85100,0,7000,92100,92100,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
175,269,4,LDB,176,N,Y,O,2,3,90500,0,0,181000,271500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
176,269,4,LDB,176,N,Y,D,2,2,90500,8000,0,197000,197000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
177,269,4,LDB,176,R,Y,O,5,8,90500,0,7000,487500,780000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
178,269,5,MDB,M32,R,Y,D,4,6,182800,0,7000,759200,1138800,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
179,269,6,HDB,H35,R,Y,D,,1,459200,0,0,,459200,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
180,371,4,LDB,176,N,Y,O,10,13,90500,0,0,905000,1176500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
181,371,4,LDB,176,N,Y,D,3,3,90500,8000,0,295500,295500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
182,371,6,HDB,H40,R,N,D,,1,483300,0,0,,483300,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
183,371,6,HDB,H40,R,Y,D,15,26,483300,0,0,7249500,12565800,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
184,375,5,MDB,M28,N,Y,D,2,2,177450,0,0,354900,354900,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
185,375,6,HDB,H27,R,Y,D,4,4,399300,0,0,1597200,1597200,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
186,375,6,HDB,H30,R,Y,D,4,4,451800,0,0,1807200,1807200,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
187,375,6,HDB,H40,R,Y,D,26,32,483300,0,0,12565800,15465600,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
188,479,5,MDB,M28,R,Y,O,,1,177450,0,7000,,184450,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
189,479,6,HDB,H30,R,Y,D,4,5,451800,0,0,1807200,2259000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
190,479,6,HDB,H40,R,Y,D,3,3,483300,0,0,1449900,1449900,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
191,482,4,LDB,176,R,Y,O,7,15,90500,0,7000,682500,1462500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
192,533,3,CV,NA,N,Y,O,1,1,54600,0,0,54600,54600,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
193,533,4,LDB,158,R,Y,O,2,4,85100,0,7000,184200,368400,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
194,533,4,LDB,176,R,Y,O,3,4,90500,0,7000,292500,390000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
195,533,4,LDB,176,R,Y,D,3,3,90500,8000,7000,316500,316500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
196,582,1,MV,NA,N,Y,O,3,3,52500,0,0,157500,157500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
197,582,4,LDB,176,N,Y,O,,1,90500,0,0,,90500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
198,582,4,LDB,176,R,Y,O,1,3,90500,0,7000,97500,292500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
199,582,5,MDB,M36,R,Y,D,4,4,209100,0,7000,864400,864400,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
200,587,4,LDB,176,R,Y,O,5,5,90500,0,7000,487500,487500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
201,705,4,LDB,176,N,Y,O,11,13,90500,0,0,995500,1176500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
202,705,5,MDB,M32,R,Y,D,3,3,182800,0,7000,569400,569400,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
203,705,6,HDB,H30,R,Y,D,,3,451800,0,0,,1355400,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
204,705,6,HDB,H35,R,Y,D,10,19,459200,0,0,4592000,8724800,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
205,705,6,HDB,H40,R,Y,D,4,10,483300,0,0,1933200,4833000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
206,815,1,MV,NA,N,Y,O,1,1,52500,0,0,52500,52500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
207,815,4,LDB,176,N,Y,O,1,7,90500,0,0,90500,633500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
208,815,4,LDB,176,N,Y,D,7,7,90500,8000,0,689500,689500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
209,815,4,LDB,176,R,Y,O,,2,90500,0,7000,,195000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
210,815,5,MDB,M28,N,Y,D,3,4,177450,0,0,532350,709800,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
211,815,5,MDB,M32,N,Y,D,1,1,182800,0,0,182800,182800,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
212,815,6,HDB,H30,R,Y,D,13,15,451800,0,0,5873400,6777000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
213,815,6,HDB,H35,R,Y,D,3,3,459200,0,0,1377600,1377600,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
