﻿X,Y,OBJECTID,Priority,StartTime,UpdateDate,UpdateTime,ORGID,Instruct,STYLE,headline,phrase,cause,Restrict_,linktxt,Route,IssueTime,IssueDate,ExpireTime,ExpireDate,EndTime,ID,AltRoute,EditDate,message,description
-92.8160829999999,44.950274,84,5,06:00 AM,06/19/2023,03:24 PM,Minnesota,,future_event,Starts Saturday June 24. I-94: Exit Ramp Closed,Exit Ramp Closed,,,https://511mn.org/event/CARS4-30385,I-94,152444,20230619,060000,20230714,06:00 AM,CARS4-30385,,2023/06/20 02:41:09+00,,Rest Area off ramp closed for 21 days for concrete paving and associated work.
-93.165444,44.8823410000001,85,5,10:00 PM,06/19/2023,03:37 PM,Minnesota,,future_event,Starts Tuesday June 20. MN 62: Reduced To One Lane,Reduced To One Lane,,,https://511mn.org/event/CARS4-30388,MN 62,153735,20230619,060000,20230624,06:00 AM,CARS4-30388,,2023/06/20 02:41:09+00,,Reduced to one lane for flood sealing.
-92.805438,45.0549,86,5,07:00 AM,06/19/2023,04:14 PM,Minnesota,,future_event,Starts Monday July 17. MN 95: Closed,Closed,,,https://511mn.org/event/CARS4-30389,MN 95,161443,20230619,170000,20230929,05:00 PM,CARS4-30389,,2023/06/20 02:41:09+00,,"TH 95 closed for Storm sewer , water main, road construction, signal system, 
ADA improvements."
-93.288444,44.9840340000001,87,5,10:00 PM,06/14/2023,08:17 PM,Minnesota,,future_event,Starts Wednesday June 21. I-94: Entrance Ramp Closed,Entrance Ramp Closed,,,https://511mn.org/event/CARS4-30350,I-94,201727,20230614,050000,20230622,05:00 AM,CARS4-30350,,2023/06/20 02:41:09+00,,Ramp closed for lowery tunnel inspection.
-94.1395419999999,45.5652020000001,88,5,,06/15/2023,06:32 AM,Minnesota,,warning,US 10: Exit Ramp Closed,Exit Ramp Closed,,,https://511mn.org/event/CARS4-30353,US 10,063210,20230615,170000,20231104,05:00 PM,CARS4-30353,,2023/06/20 02:41:09+00,,For additional information on this project
-94.1405779999999,45.567149,89,5,,06/15/2023,06:32 AM,Minnesota,,warning,US 10: Exit Ramp Closed,Exit Ramp Closed,,,https://511mn.org/event/CARS4-30354,US 10,063231,20230615,190000,20231104,07:00 PM,CARS4-30354,,2023/06/20 02:41:09+00,,For additional information on this project
-93.288266,44.9736550000001,90,5,10:00 PM,06/14/2023,08:20 PM,Minnesota,,future_event,Starts Wednesday June 21. I-394: Entrance Ramp Closed,Entrance Ramp Closed,,,https://511mn.org/event/CARS4-30351,I-394,202049,20230614,050000,20230622,05:00 AM,CARS4-30351,,2023/06/20 02:41:09+00,,Ramp closed for lowery tunnel inspection.
-94.140283,45.5650000000001,91,6,07:00 AM,06/15/2023,06:18 AM,Minnesota,,warning,MN 23: Exit Ramp Closed,Exit Ramp Closed,,,https://511mn.org/event/CARS4-30352,MN 23,061842,20230615,190000,20231101,07:00 PM,CARS4-30352,,2023/06/20 02:41:09+00,,For additional information on this project
-94.1379249999999,45.567167,92,5,07:00 AM,06/15/2023,06:45 AM,Minnesota,,warning,US 10: Exit Ramp Closed,Exit Ramp Closed,,,https://511mn.org/event/CARS4-30357,US 10,064525,20230615,190000,20231104,07:00 PM,CARS4-30357,,2023/06/20 02:41:09+00,,For additional information on this project
-94.140494,45.5663690000001,93,5,07:00 AM,06/15/2023,06:36 AM,Minnesota,,warning,MN 23: Exit Ramp Closed,Exit Ramp Closed,,,https://511mn.org/event/CARS4-30355,MN 23,063619,20230615,190000,20231104,07:00 PM,CARS4-30355,,2023/06/20 02:41:09+00,,For additional information on this project
-94.136742,45.5674500000001,94,5,07:00 AM,06/15/2023,06:39 AM,Minnesota,,warning,MN 23: Exit Ramp Closed,Exit Ramp Closed,,,https://511mn.org/event/CARS4-30356,MN 23,063935,20230615,190000,20231104,07:00 PM,CARS4-30356,,2023/06/20 02:41:09+00,,For additional information on this project
-93.288717,44.861992,95,4,08:30 PM,06/15/2023,01:38 PM,Minnesota,,lane_closure,I-494: Reduced To Two Lanes,Reduced To Two Lanes,,,https://511mn.org/event/CARS4-30361,I-494,181056,20230615,060000,20230620,06:00 AM,CARS4-30361,,2023/06/20 02:41:09+00,,
-92.98558,44.9483200000001,96,5,07:00 PM,06/15/2023,01:49 PM,Minnesota,,lane_closure,I-94: Reduced To One Lane,Reduced To One Lane,,,https://511mn.org/event/CARS4-30364,I-94,134942,20230615,050000,20230620,05:00 AM,CARS4-30364,,2023/06/20 02:41:09+00,,
-92.0728989999999,46.8009710000001,97,5,09:00 AM,06/15/2023,02:30 PM,Minnesota,,future_event,Starts Wednesday June 21. I-35: Reduced To One Lane,Reduced To One Lane,,There is a weight limit in effect. Width limit 396 ft. ,https://511mn.org/event/CARS4-30365,I-35,143029,20230615,153000,20230621,03:30 PM,CARS4-30365,,2023/06/20 02:41:09+00,,
-93.361705,44.859649,98,2,07:00 PM,06/15/2023,01:40 PM,Minnesota,,lane_closure,I-494: Reduced To Two Lanes,Reduced To Two Lanes,,,https://511mn.org/event/CARS4-30362,I-494,071057,20230619,060000,20230624,06:00 AM,CARS4-30362,,2023/06/20 02:41:09+00,,
-92.114297,46.7725560000001,99,5,08:00 AM,06/15/2023,02:14 PM,Minnesota,,future_event,Starts Thursday June 22. I-35 SB: Reduced To One Lane,Reduced To One Lane,,There is a weight limit in effect. Width limit 396 ft. ,https://511mn.org/event/CARS4-30363,I-35 SB,141430,20230615,153000,20230622,03:30 PM,CARS4-30363,,2023/06/20 02:41:09+00,,
-92.127291,46.760297,100,4,06:00 PM,03/29/2023,03:53 PM,Minnesota,,roadwork,I-35: Construction Work,Construction Work,,,https://511mn.org/event/CARS4-29137,I-35,155316,20230329,143000,20231118,02:30 PM,CARS4-29137,,2023/06/20 02:41:09+00,,on this project
-93.78128,44.7651770000001,101,5,05:00 AM,06/16/2023,09:31 AM,Minnesota,,future_event,Starts Tuesday June 20. US 212: Reduced To One Lane,Reduced To One Lane,,,https://511mn.org/event/CARS4-30369,US 212,093129,20230616,220000,20230710,10:00 PM,CARS4-30369,,2023/06/20 02:41:09+00,,Left lane closed for pavement repair.
-93.0358879999999,45.05028,102,5,06:00 AM,06/15/2023,03:40 PM,Minnesota,,future_event,Starts Monday June 26. US 61: Reduced To One Lane,Reduced To One Lane,,There is a weight limit in effect. Width limit 366 ft. ,https://511mn.org/event/CARS4-30367,US 61,154058,20230615,170000,20230802,05:00 PM,CARS4-30367,,2023/06/20 02:41:09+00,,
-89.585335,48.0013760000001,103,5,06:00 AM,04/10/2023,10:08 AM,Minnesota,,roadwork,MN 61: Bridge Maintenance Operations,Bridge Maintenance Operations,,There is a weight limit in effect. Width limit 366 ft. ,https://511mn.org/event/CARS4-29464,MN 61,100813,20230410,170000,20231014,05:00 PM,CARS4-29464,,2023/06/20 02:41:09+00,,"Starting Monday April 10th, traffic across the Pigeon River Bridge (BR 5923) will be reduced to a single lane controlled by temporary traffic signals. The bridge will remain reduced to a single lane through October 2023. Intermittent full closures of up to 15 minutes will occur throughout the project duration."
-91.950117,43.8251680000001,104,5,05:30 AM,06/08/2023,03:02 PM,Minnesota,,lane_closure,MN 250: Reduced To One Lane,Reduced To One Lane,,,https://511mn.org/event/CARS4-30221,MN 250,150228,20230608,200000,20230622,08:00 PM,CARS4-30221,,2023/06/20 02:41:09+00,,
-92.748249,44.0276610000001,105,5,07:00 AM,04/14/2023,11:02 AM,Minnesota,,roadwork,MN 57: Construction Work,Construction Work,,There is a weight limit in effect. Width limit 259 ft. ,https://511mn.org/event/CARS4-29478,MN 57,110256,20230414,190000,20230717,07:00 PM,CARS4-29478,detour in operation,2023/06/20 02:41:09+00,,"No OSOW vehicles on our detour route. The detour runs on the city streets of Kasson. 

Detour for North and South Hwy 57. Turn left on 4th St. SW
Turn right on 2nd Ave. SW
Turn left on Co. Rd. 34 (Co. Rd. 34 turns into 8th Ave. SW/Co. Rd. 21)
Turn right on Co. Rd. 12 which takes motorists back to Hwy 57
"
-93.25031,44.9644880000001,106,5,08:00 PM,06/15/2023,05:24 PM,Minnesota,,warning,MN 55: Exit Ramp Closed,Exit Ramp Closed,due to night time construction work. ,,https://511mn.org/event/CARS4-30225,MN 55,172428,20230615,060000,20230624,06:00 AM,CARS4-30225,,2023/06/20 02:41:09+00,,Exit ramp closed nightly for pavement work.
-94.195191,44.265905,107,5,07:00 AM,01/27/2023,02:13 PM,Minnesota,,closure,US 14: Closed,Closed,due to road construction. ,,https://511mn.org/event/CARS4-26174,US 14,141313,20230127,070000,20231013,07:00 AM,CARS4-26174,detour in operation,2023/06/20 02:41:09+00,,"For north-south detour through Courtland, use 4th St/CSAH24; Red Shoe Dr and Valley View Dr closed to through traffic | For project and detour information:"
-93.7248729999999,44.7758710000001,108,4,05:00 AM,06/07/2023,08:55 AM,Minnesota,,lane_closure,US 212: Reduced To One Lane,Reduced To One Lane,,,https://511mn.org/event/CARS4-30229,US 212,085520,20230607,220000,20230623,10:00 PM,CARS4-30229,,2023/06/20 02:41:09+00,,Concrete Rehab
-92.993231,44.6024600000001,109,5,,06/07/2023,07:15 AM,Minnesota,,warning,MN 50: Entrance Ramp Closed,Entrance Ramp Closed,,,https://511mn.org/event/CARS4-30228,MN 50,071500,20230607,180000,20230714,06:00 PM,CARS4-30228,,2023/06/20 02:41:09+00,,
-93.3995879999999,45.0348290000001,110,6,12:00 AM,04/07/2023,03:22 PM,Minnesota,,warning,US 169 NB: Entrance Ramp Closed,Entrance Ramp Closed,,,https://511mn.org/event/CARS4-29440,US 169 NB,152254,20230407,235959,20231130,11:59 PM,CARS4-29440,,2023/06/20 02:41:09+00,,For additional information on this project
-93.401788,45.0350020000001,111,6,12:00 AM,04/07/2023,03:25 PM,Minnesota,,warning,US 169 SB: Exit Ramp Closed,Exit Ramp Closed,,,https://511mn.org/event/CARS4-29441,US 169 SB,152544,20230407,235959,20231130,11:59 PM,CARS4-29441,,2023/06/20 02:41:09+00,,For additional information on this project
-93.401695,45.03151,112,6,12:00 AM,04/07/2023,03:24 PM,Minnesota,,warning,US 169 SB: Entrance Ramp Closed,Entrance Ramp Closed,,,https://511mn.org/event/CARS4-29442,US 169 SB,152436,20230407,235959,20231130,11:59 PM,CARS4-29442,,2023/06/20 02:41:09+00,,For additional information on this project
-93.400073,45.0311400000001,113,6,12:00 AM,04/07/2023,03:24 PM,Minnesota,,warning,US 169 NB: Exit Ramp Closed,Exit Ramp Closed,,,https://511mn.org/event/CARS4-29443,US 169 NB,152416,20230407,235959,20231130,11:59 PM,CARS4-29443,,2023/06/20 02:41:09+00,,For additional information on this project
-93.408036,45.0332530000001,114,5,12:00 AM,04/07/2023,03:22 PM,Minnesota,,closure,Rockford Rd: Bridge Is Closed,Bridge Is Closed,,,https://511mn.org/event/CARS4-29444,Rockford Rd,152217,20230407,235959,20231130,11:59 PM,CARS4-29444,,2023/06/20 02:41:09+00,,For additional information on this project
-93.3958689999999,45.0334560000001,115,5,12:00 AM,04/07/2023,03:21 PM,Minnesota,,closure,Rockford Rd: Bridge Is Closed,Bridge Is Closed,,,https://511mn.org/event/CARS4-29445,Rockford Rd,152151,20230407,235959,20231130,11:59 PM,CARS4-29445,,2023/06/20 02:41:09+00,,For additional information on this project
-93.412968,45.2127530000001,116,5,09:00 AM,04/06/2023,03:01 PM,Minnesota,,warning,Hwy 10: Entrance Ramp Closed,Entrance Ramp Closed,,,https://511mn.org/event/CARS4-29446,Hwy 10,150110,20230406,170000,20231002,05:00 PM,CARS4-29446,consider alternate route,2023/06/20 02:41:09+00,,No access to Thurston Ave/Cutters Grove Ave.
-93.015696,44.9514380000001,117,5,06:00 AM,04/27/2023,08:22 AM,Minnesota,,roadwork,I-94: Work On The Shoulder,Work On The Shoulder,,,https://511mn.org/event/CARS4-29689,I-94,082253,20230427,180000,20231016,06:00 PM,CARS4-29689,,2023/06/20 02:41:09+00,,Long Term Right Shoulder Closure for Const. Job
-89.58548,48.001315,118,5,06:00 AM,05/12/2023,10:48 AM,Minnesota,,lane_closure,MN 61: Reduced To One Lane,Reduced To One Lane,,There is a weight limit in effect. Width limit 366 ft. ,https://511mn.org/event/CARS4-29448,MN 61,104836,20230512,170000,20231014,05:00 PM,CARS4-29448,,2023/06/20 02:41:09+00,,For additional information on this project  No overweight permits will be granted.
-96.063171,45.011374,119,5,,08/24/2022,09:27 AM,Minnesota,,restriction,MN 40: Gross Weight Limit,Gross Weight Limit,,There is a weight limit in effect. No vehicles over 80000 lbs. ,https://511mn.org/event/CARS4-28149,MN 40,092739,20220824,064739,20260613,,CARS4-28149,,2023/06/20 02:41:09+00,,
-93.042682,44.953174,120,2,07:00 PM,04/06/2023,07:11 PM,Minnesota,,lane_closure,I-94: Reduced To One Lane,Reduced To One Lane,due to construction work. ,,https://511mn.org/event/CARS4-29451,I-94,073757,20230418,190000,20231015,07:00 PM,CARS4-29451,,2023/06/20 02:41:09+00,,
-95.969126,47.6564760000001,121,5,07:00 AM,04/27/2023,12:01 PM,Minnesota,,restriction,US 2: Trucker Info,Trucker Info,,,https://511mn.org/event/CARS4-29695,US 2,120146,20230427,070000,20230704,07:00 AM,CARS4-29695,,2023/06/20 02:41:09+00,,Oak Lake Rest Area Closed to Trucks for concrete rehabilitation.
-93.273272,44.9836690000001,122,5,07:00 AM,04/07/2023,03:19 PM,Minnesota,,warning,I-394: Entrance Ramp Closed,Entrance Ramp Closed,,,https://511mn.org/event/CARS4-29455,I-394,151955,20230407,170000,20230626,05:00 PM,CARS4-29455,,2023/06/20 02:41:09+00,,For additional information on this project
-93.034004,44.7668170000001,123,5,09:00 PM,04/29/2023,10:09 PM,Minnesota,,lane_closure,US 52: Reduced To One Lane,Reduced To One Lane,,,https://511mn.org/event/CARS4-29456,US 52,220923,20230429,234500,20230714,11:45 PM,CARS4-29456,,2023/06/20 02:41:09+00,,"9-1/2' load width restriction, legal length restriction"
-94.090497,43.6600030000001,124,5,07:00 AM,05/02/2023,02:02 PM,Minnesota,,lane_closure,I-90: Reduced To Two Lanes,Reduced To Two Lanes,due to road construction. ,There is a weight limit in effect. Width limit 335 ft. ,https://511mn.org/event/CARS4-29698,I-90,140221,20230502,170000,20231115,05:00 PM,CARS4-29698,,2023/06/20 02:41:09+00,,Head-to-head traffic on EB lanes. :
-93.273136,44.983503,125,5,07:00 AM,04/07/2023,03:18 PM,Minnesota,,warning,I-394: Exit Ramp Closed,Exit Ramp Closed,,,https://511mn.org/event/CARS4-29457,I-394,151827,20230407,170000,20230626,05:00 PM,CARS4-29457,,2023/06/20 02:41:09+00,,For additional information on this project
-93.95758,46.482421,126,5,07:00 AM,06/06/2023,08:04 AM,Minnesota,,lane_closure,MN 6: Reduced To One Lane,Reduced To One Lane,,,https://511mn.org/event/CARS4-30209,MN 6,080442,20230606,170000,20230630,05:00 PM,CARS4-30209,,2023/06/20 02:41:09+00,,
-92.870074,44.417992,127,5,12:00 AM,06/07/2023,11:02 AM,Minnesota,,roadwork,US 52 SB: New Road Construction Layout,New Road Construction Layout,,,https://511mn.org/event/CARS4-29420,US 52 SB,110215,20230607,120000,20231231,12:00 PM,CARS4-29420,,2023/06/20 02:41:09+00,,"Web Comment: Detour in operation, Permanently Closing Access to and From Hwy 52 at both County Rd 1 Blvd approaches between mile marker 91 and 92 as part of SP 2506-83 1)County 1 Blvd access on the south side of Hwy 52 will be SB / NB Hwy 52 exit to County Rd 9, Follow county Rd 9 west to county 1 Blvd 2)County 1 Blvd access on the north side of Hwy 52 will be SB / NB Hwy 52 exit to County Rd 9, follow county rd 9 east to county 56 Blvd, follow county 56 Blvd north to county 1 Blvd"
-92.873456,44.420289,128,5,12:00 AM,06/07/2023,11:03 AM,Minnesota,,roadwork,US 52 NB: New Road Construction Layout,New Road Construction Layout,,,https://511mn.org/event/CARS4-29422,US 52 NB,110315,20230607,120000,20231231,12:00 PM,CARS4-29422,,2023/06/20 02:41:09+00,,"Detour in operation, Permanently Closing Access to and From Hwy 52 at both County Rd 1 Blvd approaches between mile marker 91 and 92 as part of SP 2506-83 
1)County 1 Blvd access on the south side of Hwy 52 will be SB / NB Hwy 52 exit to County Rd 9, Follow county Rd 9 west to county 1 Blvd
2)County 1 Blvd access on the north side of Hwy 52 will be SB / NB Hwy 52 exit to County Rd 9, Follow county rd 9 east to county 56 Blvd, follow county 56 Blvd north to county 1 Blvd

"
-93.42948,45.2200500000001,129,5,08:00 AM,04/06/2023,02:07 PM,Minnesota,,lane_closure,US 10: Reduced To One Lane,Reduced To One Lane,,,https://511mn.org/event/CARS4-29424,US 10,140738,20230406,050000,20231002,05:00 AM,CARS4-29424,,2023/06/20 02:41:09+00,,"Pavement marking removal, install potable barrier. Prep work to switch traffic head to head."
-92.776912,44.3502980000001,130,5,12:00 AM,04/05/2023,03:28 PM,Minnesota,,lane_closure,US 52: Reduced To One Lane,Reduced To One Lane,,There is a weight limit in effect. Width limit 335 ft. ,https://511mn.org/event/CARS4-29427,US 52,152838,20230405,234500,20231015,11:45 PM,CARS4-29427,,2023/06/20 02:41:09+00,,For additional information on this project
-95.873252,46.7380690000001,131,2,09:04 PM,06/19/2023,09:04 PM,Minnesota,,priority_warning,US 59: Crash,Crash,,,https://511mn.org/event/MSPCAD-13282419,US 59,210631,20230619,220414,20230619,,MSPCAD-13282419,,2023/06/20 02:41:09+00,,
-93.034004,44.7668170000001,132,5,07:00 AM,06/09/2023,08:44 AM,Minnesota,,lane_closure,US 52 SB: Reduced To One Lane,Reduced To One Lane,,,https://511mn.org/event/CARS4-29676,US 52 SB,084433,20230609,180000,20230714,06:00 PM,CARS4-29676,,2023/06/20 02:41:09+00,,"Do not cross double yellow line. No left turns, J-turns all closed. For additional information on this project"
-92.766673,44.344794,133,5,12:00 AM,06/05/2023,06:11 AM,Minnesota,,roadwork,US 52: New Road Construction Layout,New Road Construction Layout,,,https://511mn.org/event/CARS4-29435,US 52,061150,20230605,235959,20230831,11:59 PM,CARS4-29435,,2023/06/20 02:41:09+00,,"Access will permanently closed at 415th St, County 50 Blvd and 135th Ave
1) 415th St will have access from Hwy 57
2) County 50 Blvd south of Hwy 52 will have Access from Hwy 57
3) County 50 Blvd north of Hwy 52 will have access from County 7 Blvd
4)135th Ave will have Access from Hwy 60 and a new frontage rd built from County 50 Blvd 
"
-93.399468,45.034405,134,6,12:00 AM,04/07/2023,03:23 PM,Minnesota,,warning,US 169 NB: Exit Ramp Closed,Exit Ramp Closed,,,https://511mn.org/event/CARS4-29436,US 169 NB,152324,20230407,235959,20231130,11:59 PM,CARS4-29436,,2023/06/20 02:41:09+00,,For additional information on this project
-93.399335,45.0322830000001,135,6,12:00 AM,04/07/2023,03:23 PM,Minnesota,,warning,US 169 NB: Entrance Ramp Closed,Entrance Ramp Closed,,,https://511mn.org/event/CARS4-29437,US 169 NB,152355,20230407,235959,20231130,11:59 PM,CARS4-29437,,2023/06/20 02:41:09+00,,For additional information on this project
-93.4023329999999,45.0342420000001,136,6,12:00 AM,04/07/2023,03:25 PM,Minnesota,,warning,US 169 SB: Entrance Ramp Closed,Entrance Ramp Closed,,,https://511mn.org/event/CARS4-29438,US 169 SB,152514,20230407,235959,20231130,11:59 PM,CARS4-29438,,2023/06/20 02:41:09+00,,For additional information on this project
-93.402134,45.0322430000001,137,6,12:00 AM,04/07/2023,03:24 PM,Minnesota,,lane_closure,US 169 SB: Left Lane Of Exit Ramp Closed,Left Lane Of Exit Ramp Closed,,,https://511mn.org/event/CARS4-29439,US 169 SB,152455,20230407,235959,20231130,11:59 PM,CARS4-29439,,2023/06/20 02:41:09+00,,For additional information on this project
-95.398556,47.5228460000001,138,4,02:00 PM,05/12/2023,11:47 AM,Minnesota,,future_event,Starts Tuesday July 04. MN 92: Parade,Parade,,,https://511mn.org/event/CARS4-29882,MN 92,114720,20230512,150000,20230704,03:00 PM,CARS4-29882,detour in operation,2023/06/20 02:41:09+00,,
-94.236589,44.103188,139,2,08:53 PM,06/19/2023,08:53 PM,Minnesota,,priority_warning,MN 60: Crash,Crash,,,https://511mn.org/event/MSPCAD-13282401,MN 60,205631,20230619,215344,20230619,,MSPCAD-13282401,,2023/06/20 02:41:09+00,,
-93.287434,44.990485,140,4,09:00 PM,06/16/2023,11:03 AM,Minnesota,,roadwork,I-94: Road Construction,Road Construction,,,https://511mn.org/event/CARS4-29646,I-94,181056,20230616,060000,20230622,06:00 AM,CARS4-29646,,2023/06/20 02:41:09+00,,
-93.9471809999999,43.9277500000001,141,5,07:00 AM,06/07/2023,09:26 AM,Minnesota,,closure,MN 22: Closed,Closed,due to road construction. ,,https://511mn.org/event/CARS4-29408,MN 22,092639,20230607,190000,20230729,07:00 PM,CARS4-29408,detour in operation,2023/06/20 02:41:09+00,,":  Hwy 22 traffic detour: Hwy 109, Faribault CR 17, Blue Earth Co. Rds 46 and 7, and Hwy 30. Hwy 30 detour: Blue Earth Co. Rds 29 and 7. Hwy 22 in Mapleton is open for local business access between Silver Street E and Borchert St. SE"
-93.368175,44.7778970000001,142,5,01:00 PM,06/07/2023,05:24 PM,Minnesota,,lane_closure,MN 13: Reduced To One Lane,Reduced To One Lane,,There is a weight limit in effect. Width limit 335 ft. ,https://511mn.org/event/CARS4-29410,MN 13,172440,20230607,060000,20230710,06:00 AM,CARS4-29410,,2023/06/20 02:41:09+00,,For detour routes and other project information:
-92.824847,44.949554,143,5,07:00 PM,05/05/2023,08:22 PM,Minnesota,,warning,I-94: Entrance Ramp Closed,Entrance Ramp Closed,,,https://511mn.org/event/CARS4-29658,I-94,202255,20230505,050000,20230630,05:00 AM,CARS4-29658,,2023/06/20 02:41:09+00,,Construction Project Work
-92.9032769999999,44.4575590000001,144,6,12:00 AM,06/05/2023,06:17 AM,Minnesota,,roadwork,US 52: New Road Construction Layout,New Road Construction Layout,,,https://511mn.org/event/CARS4-29417,US 52,061756,20230605,235959,20230831,11:59 PM,CARS4-29417,,2023/06/20 02:41:09+00,,County 14 Blvd access will be Permanently closed at mile marker 94.5. The new access to County Rd 14 will use and share the county 24 blvd exit ramps and is currently signed to reflect that change.
-92.844035,44.3996330000001,145,5,12:00 AM,04/05/2023,11:47 AM,Minnesota,,roadwork,US 52: Road Construction,Road Construction,,There is a weight limit in effect. Width limit 335 ft. ,https://511mn.org/event/CARS4-29418,US 52,114718,20230405,234500,20231015,11:45 PM,CARS4-29418,,2023/06/20 02:41:09+00,,NB and SB Hwy 52 traffic head to head on the NB side of Hwy 52 for Road Reconstruction of the SB side.
-92.9845769999999,44.9479460000001,146,5,06:00 AM,05/11/2023,03:55 PM,Minnesota,,warning,MN 120: Entrance Ramp Closed,Entrance Ramp Closed,due to road construction. ,,https://511mn.org/event/CARS4-29862,MN 120,155522,20230511,060000,20230714,06:00 AM,CARS4-29862,,2023/06/20 02:41:09+00,,Ramp closed for road work.
-92.9834309999999,44.9483480000001,147,5,06:00 AM,05/11/2023,03:56 PM,Minnesota,,lane_closure,I-94: Reduced To Two Lanes,Reduced To Two Lanes,due to construction work. ,,https://511mn.org/event/CARS4-29863,I-94,155656,20230511,060000,20230714,06:00 AM,CARS4-29863,,2023/06/20 02:41:09+00,,Left lane closed for construction work.
-92.9848029999999,44.742356,148,5,09:00 AM,04/26/2023,06:28 PM,Minnesota,,roadwork,MN 55: Temporary Traffic Lights,Temporary Traffic Lights,,,https://511mn.org/event/CARS4-29621,MN 55,182816,20230426,170000,20230915,05:00 PM,CARS4-29621,,2023/06/20 02:41:09+00,,3 way STOP at MN55 and CSAH42.
-92.985469,44.9483220000001,149,5,06:00 AM,05/11/2023,03:58 PM,Minnesota,,lane_closure,I-94: Reduced To Two Lanes,Reduced To Two Lanes,due to construction work. ,,https://511mn.org/event/CARS4-29864,I-94,155829,20230511,060000,20230714,06:00 AM,CARS4-29864,,2023/06/20 02:41:09+00,,Left lane closed for construction work.
-93.554809,45.303926,150,6,09:30 PM,06/19/2023,09:30 PM,Minnesota,,priority_warning,US 169 NB: Stalled Vehicle,Stalled Vehicle,,,https://511mn.org/event/MSPCAD-13282467,US 169 NB,213332,20230619,223046,20230619,,MSPCAD-13282467,,2023/06/20 02:41:09+00,,
-93.024192,47.283149,151,5,06:00 AM,06/01/2023,10:52 AM,Minnesota,,closure,MN 73: Closed,Closed,,,https://511mn.org/event/CARS4-29866,MN 73,105237,20230601,170000,20230902,05:00 PM,CARS4-29866,detour in operation,2023/06/20 02:41:09+00,,
-93.184264,44.8909100000001,152,5,09:00 AM,05/11/2023,04:54 PM,Minnesota,,lane_closure,MN 55: Reduced To One Lane,Reduced To One Lane,due to bridge construction. ,There is a weight limit in effect. Width limit 305 ft. ,https://511mn.org/event/CARS4-29867,MN 55,165409,20230511,150000,20230929,03:00 PM,CARS4-29867,,2023/06/20 02:41:09+00,,"Right lane is closed on weekdays.  The 10'0"" width restriction will remain in place on weekends, but there will be two lanes open for EB traffic."
-93.5526849999999,45.296121,153,5,05:00 AM,04/20/2023,11:55 AM,Minnesota,,roadwork,US 169: Construction Work,Construction Work,,There is a weight limit in effect. Width limit 366 ft. ,https://511mn.org/event/CARS4-29625,US 169,115516,20230420,234500,20231031,11:45 PM,CARS4-29625,,2023/06/20 02:41:09+00,,
-92.417378,46.8466060000001,154,5,05:00 AM,05/11/2023,04:38 PM,Minnesota,,lane_closure,MN 194: Reduced To One Lane,Reduced To One Lane,,,https://511mn.org/event/CARS4-29868,MN 194,163837,20230511,170000,20231001,05:00 PM,CARS4-29868,,2023/06/20 02:41:09+00,,
-92.416799,46.8458870000001,155,5,06:00 AM,05/11/2023,04:49 PM,Minnesota,,lane_closure,U.S. Rte 2: Reduced To One Lane,Reduced To One Lane,,,https://511mn.org/event/CARS4-29869,U.S. Rte 2,164948,20230511,170000,20231001,05:00 PM,CARS4-29869,,2023/06/20 02:41:09+00,,
-92.865311,44.949262,156,5,05:00 AM,05/31/2023,10:18 AM,Minnesota,,warning,MN 95: Entrance Ramp Closed,Entrance Ramp Closed,,,https://511mn.org/event/CARS4-29629,MN 95,101815,20230531,230000,20230625,11:00 PM,CARS4-29629,follow detour signs,2023/06/20 02:41:09+00,,
-92.773262,44.9617260000001,157,5,05:00 PM,05/05/2023,08:07 PM,Minnesota,,lane_closure,I-94: Reduced To Two Lanes,Reduced To Two Lanes,,,https://511mn.org/event/CARS4-29630,I-94,200733,20230505,060000,20230630,06:00 AM,CARS4-29630,,2023/06/20 02:41:09+00,,
-94.72533,47.0042540000001,158,4,12:00 PM,05/12/2023,07:41 AM,Minnesota,,future_event,Starts Sunday June 25. MN 34: Parade,Parade,,,https://511mn.org/event/CARS4-29873,MN 34,074126,20230512,150000,20230625,03:00 PM,CARS4-29873,detour in operation,2023/06/20 02:41:09+00,,
-92.9590899999999,44.9485340000001,159,5,09:00 AM,05/17/2023,08:10 PM,Minnesota,,lane_closure,I-94: Reduced To Two Lanes,Reduced To Two Lanes,,,https://511mn.org/event/CARS4-29877,I-94,201010,20230517,170000,20230715,05:00 PM,CARS4-29877,,2023/06/20 02:41:09+00,,Daily closure for construction work.
-93.965448,44.313743,160,5,07:00 AM,05/19/2023,08:36 AM,Minnesota,,closure,MN 22: Closed,Closed,due to road construction. ,,https://511mn.org/event/CARS4-29606,MN 22,083613,20230519,190000,20231027,07:00 PM,CARS4-29606,,2023/06/20 02:41:09+00,,:
-93.96575,44.313653,161,5,07:00 AM,04/18/2023,03:04 PM,Minnesota,,lane_closure,US 169: Reduced To One Lane,Reduced To One Lane,due to road construction. ,There is a weight limit in effect. Width limit 366 ft. ,https://511mn.org/event/CARS4-29607,US 169,150438,20230418,190000,20230626,07:00 PM,CARS4-29607,,2023/06/20 02:41:09+00,,NB Hwy 169 traffic will be crossed over onto the SB lanes. Access from Hwy 99 to Hwy 169 SB will be right in/right out. No access from Hwy 99 to Hwy 169 NB. Watch for a temporary signal at the intersection of Hwy 169 and Elm St.   :
