﻿OBJECTID,INVENTORY_DATE,ROUTE_NAME,STATION,MILEPOST_START,MILEPOST_END,COST_CENTER,TYPE,BRIDGE_NUMBER,CURB,LATITUDE_START,LATITUDE_END,LENGTH,CREATOR,EDITOR,PLACEMENT,BARRIER_PURPOSE,POST_TYPE,POSTS,CURB_HEIGHT,GLOBALID,DISTRICT,REST_UPDATED,REST_UTC_OFFSET,Shape__Length
18399,2018/02/08 20:26:26+00,IA-2,,70.85,70.68,554605,0,,0,40.669665,40.6690525,1126.08820937,ALISON,MAINTENANCE,Mainline,Multiple,Steel,,,808bb1a7-ebc6-4ecd-9ad5-f970e9251b43,4,2020/05/21 11:25:25.920+00,-05:00,348.090088088861
18400,2015/03/10 18:12:03+00,I 35 N,,166.85,166.8,552635,5,,0,42.7601775,42.759505,364.66862973,ALISON,MAINTENANCE,Mainline,C,Steel,,,07365ae7-7412-4f5f-89e1-4e671a595e49,2,2020/05/21 11:25:25.920+00,-05:00,43.7935169203167
18401,2015/03/10 18:12:03+00,I 35 N,,166.85,166.8,552635,5,,0,42.7601675,42.7595675,322.21985113,ALISON,MAINTENANCE,Median,C,Steel,,,4b24ed05-8ca7-47cd-a02c-d67869eab1a5,2,2020/05/21 11:25:25.920+00,-05:00,36.6064386428576
18402,2015/03/10 18:24:32+00,I 35 S,,166.23,166.27,552635,5,,0,42.745795,42.745285,291.3567781,ALISON,MAINTENANCE,Mainline,C,Steel,,,98d8e674-42f4-42b0-8c28-802181a16dbd,2,2020/05/21 11:25:25.920+00,-05:00,48.0533720901141
18403,2015/03/10 18:24:32+00,I 35 S,,166.22,166.26,552635,5,,0,42.745815,42.745325,265.35532588,ALISON,MAINTENANCE,Median,C,Steel,,,3afb24fe-e94a-478c-bf03-4a06f90007e3,2,2020/05/21 11:25:25.920+00,-05:00,45.27413524852
18404,2015/03/10 18:24:32+00,I 35 N,,165.77,165.73,552635,5,,0,42.745625,42.7451225,295.15304458,ALISON,MAINTENANCE,Mainline,C,Steel,,,aed1446e-f205-46d2-a690-0638c709e73f,2,2020/05/21 11:25:25.920+00,-05:00,47.775697255876
18405,2015/03/10 18:24:32+00,I 35 N,,165.76,165.73,552635,5,,0,42.74554,42.74515,231.28940696,ALISON,MAINTENANCE,Median,C,Steel,,,23c60ac8-146c-4286-b237-e687a3f975fb,2,2020/05/21 11:25:25.920+00,-05:00,38.3353602786594
18406,2015/03/11 15:38:17+00,US-63,,102.53,102.61,551605,,,0,41.7514175,41.7525175,538.67845522,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,0,,e34fd06f-1854-47c6-b71a-59e9972842d4,1,2020/05/21 11:25:25.920+00,-05:00,164.28822071297
18407,2017/03/03 20:18:02+00,US-71,,186.36,186.22,553805,5,,0,42.8852075,42.883145,1031.60421524,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,0,,49611865-c006-4071-8207-ecc5ca235ebf,3,2020/05/21 11:25:25.920+00,-05:00,314.487689876055
18408,2015/03/12 13:13:12+00,I 80 E,,193.8,194.25,551802,5,,0,41.6949575,41.6945575,3129.82465255,ALISON,MAINTENANCE,Median,MU,Steel,,,180acef6-93e5-4dbf-819a-6b0d3d56352c,1,2020/05/21 11:25:25.920+00,-05:00,402751.294577059
18409,2015/03/12 13:28:37+00,I 80 E,,196.59,197.3,551802,5,,0,41.6951175,41.6958375,4517.54869067,ALISON,MAINTENANCE,Median,E,Steel,,,98d1d69b-6ae6-49cc-891e-b33476c88ad4,1,2020/05/21 11:25:25.920+00,-05:00,420891.789540555
18410,2015/03/12 13:36:44+00,I 80 E,,199.72,199.75,551802,5,7999.8,0,41.6961475,41.69614,411.87665723,ALISON,MAINTENANCE,Median,C,Steel,,,65976063-ef46-47ef-97d2-df471e2694dd,1,2020/05/21 11:25:25.920+00,-05:00,120.633519836867
18411,2015/03/12 15:01:41+00,I 80 E,,203.72,203.78,551802,5,7903.8,0,41.695625,41.695635,432.08162778,ALISON,MAINTENANCE,Median,C,Steel,,,e2809831-a8d2-4f1e-85f1-ab98360511e9,1,2020/05/21 11:25:25.920+00,-05:00,3.30416681673792
18412,2015/03/12 15:13:47+00,I 80 W,,204.52,203.32,551802,5,7903.8,0,41.6957975,41.69564,8150.27664209,ALISON,MAINTENANCE,Median,MU,Steel,,,2ab5c6c3-c6f1-41c1-ac3c-f923932fd43d,1,2020/05/21 11:25:25.920+00,-05:00,3254.62915064086
18413,2015/03/12 15:26:31+00,I 80 W,,203.35,202.43,551802,5,,0,41.6956325,41.69558,6396.03274779,ALISON,MAINTENANCE,Median,E,Steel,,,39fdff3d-f8ad-40a5-bb11-1f0afac84eba,1,2020/05/21 11:25:25.920+00,-05:00,1942.4282846996
18414,2018/02/13 19:23:23+00,IA-2,,72.55,72.64,554605,0,,0,40.6692425,40.6692,631.2502417,ALISON,MAINTENANCE,Mainline,Multiple,Steel,,,f93016ab-d886-4ea6-878c-9cf6877d7054,4,2020/05/21 11:25:25.920+00,-05:00,192.413082664994
18415,2018/02/13 19:26:40+00,IA-2,,72.8,72.91,554605,0,,0,40.669185,40.66918,786.14216585,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,,,aea91071-bbe5-42d5-9b3b-ffb308457496,4,2020/05/21 11:25:25.920+00,-05:00,239.676825156504
18416,2018/02/13 19:25:05+00,IA-2,,72.89,72.8,554605,0,,0,40.6693325,40.6692975,651.22371273,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,,,6151ab4b-e554-4427-845e-e3ed8a64130f,4,2020/05/21 11:25:25.920+00,-05:00,198.305659807658
18417,2018/02/13 19:39:01+00,IA-2,,76.62,76.79,554605,0,,0,40.6761725,40.67613,1174.36288947,ALISON,MAINTENANCE,Mainline,Water,Steel,,,cfa35d36-c6c5-4ec2-a22e-e953dbb06716,4,2020/05/21 11:25:25.920+00,-05:00,357.90034603084
18418,2018/02/13 19:42:22+00,IA-2,,78.18,78.29,554605,0,,0,40.6759075,40.6758525,777.45772798,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,,,dc8deb58-fd21-4e5d-b9fc-e10af1d2fb78,4,2020/05/21 11:25:25.920+00,-05:00,237.520485940299
18419,2018/02/13 19:58:01+00,IA-2,,82.7,82.83,554605,0,,0,40.67557,40.6755825,915.81080097,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,,,87195f72-ec56-423e-b4ec-a79f54076931,4,2020/05/21 11:25:25.920+00,-05:00,279.258447057851
18420,2018/02/13 19:56:48+00,IA-2,,82.83,82.67,554605,0,,0,40.6756375,40.6756525,1123.98975097,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,,,58b2a95c-62a3-4e7c-9265-b00ce0bfa60a,4,2020/05/21 11:25:25.920+00,-05:00,342.557841194307
18421,2018/02/13 19:59:10+00,IA-2,,83.06,83.2,554605,0,,0,40.675635,40.675625,970.58427731,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,,,f56894c5-9f2d-48dd-a069-7d0542eefe2f,4,2020/05/21 11:25:25.920+00,-05:00,296.044468689355
18422,2018/02/13 20:00:34+00,IA-2,,83.2,83.06,554605,0,,0,40.675705,40.67572,944.1235963,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,,,09e8a623-b40e-4e0c-b083-e1ffa5fa7da3,4,2020/05/21 11:25:25.920+00,-05:00,287.404874291093
18423,2018/02/08 19:25:37+00,IA-2,,54.66,54.8,554605,5,,0,40.727335,40.7273375,996.14057657,ALISON,MAINTENANCE,Mainline,Water,Steel,,,08b355ff-3ab8-489f-9818-8267b5ffa90c,4,2020/05/21 11:25:25.920+00,-05:00,303.699179467701
18424,2018/02/08 19:31:31+00,IA-2,,54.76,54.62,554605,5,,0,40.72739,40.7274,1005.2807172,ALISON,MAINTENANCE,,Steep Slope,Steel,,,70e20eea-d852-4158-b0d5-fc89ff7e6792,4,2020/05/21 11:25:25.920+00,-05:00,306.360933026419
18425,2018/02/08 19:42:54+00,IA-2,,55.03,55.13,554605,5,,0,40.7273425,40.727355,669.29406663,ALISON,MAINTENANCE,Mainline,Water,Steel,,,3446c5db-932b-4fc0-9990-9556333ff182,4,2020/05/21 11:25:25.920+00,-05:00,204.029134155013
18426,2018/02/08 19:41:46+00,IA-2,,5.15,55.21,554605,5,,0,40.7273375,40.727325,463.87071345,ALISON,MAINTENANCE,Mainline,Water,Steel,,,695d1f56-be52-43e0-b4fc-1862291325c6,4,2020/05/21 11:25:25.920+00,-05:00,141.434366389207
18427,2018/02/08 19:44:01+00,IA-2,,55.19,55.06,554605,5,,0,40.727405,40.72742,975.16785936,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,,,ae443a44-cc9a-4731-b8a1-15f5e4180b8a,4,2020/05/21 11:25:25.920+00,-05:00,297.145152139636
18428,2018/02/08 19:46:17+00,IA-2,,55.51,55.58,554605,5,,0,40.72737,40.7273625,518.62826367,ALISON,MAINTENANCE,Mainline,Water,Steel,,,26cd42e2-61aa-4778-a690-71a7713208aa,4,2020/05/21 11:25:25.920+00,-05:00,157.54584950044
18429,2015/03/12 15:35:16+00,I 80 W,,202.42,201.8,551802,5,,0,41.69558,41.69566,4365.4460414,ALISON,MAINTENANCE,Median,E,Steel,,,87ed127a-f91a-4385-a7b4-1494c788ba92,1,2020/05/21 11:25:25.920+00,-05:00,433657.859168454
18430,2015/03/12 15:42:02+00,I 80 W,,201.8,201.56,551802,5,,0,41.6956475,41.6956725,1428.97595243,ALISON,MAINTENANCE,Median,E,Steel,,,445a522c-58aa-4cf6-a025-71cfb779bbc3,1,2020/05/21 11:25:25.920+00,-05:00,82.368466431625
18431,2015/03/12 15:48:09+00,I 80 W,,201.55,200.4,551802,5,,0,41.6956675,41.6960125,8144.34311118,ALISON,MAINTENANCE,Median,E,Steel,,,82593dea-0b22-435c-b462-14f64d1ec424,1,2020/05/21 11:25:25.920+00,-05:00,2482.7779090513
18432,2015/03/12 15:53:30+00,I 80 W,,200.4,199.49,551802,5,,0,41.6960225,41.6962175,6454.40832133,ALISON,MAINTENANCE,Median,MU,Steel,,,90db5376-92c8-408a-a2b5-fbba5af80935,1,2020/05/21 11:25:25.920+00,-05:00,418478.102961296
18433,2015/03/12 15:58:50+00,I 80 W,,199.48,197.98,551802,5,,0,41.696215,41.696175,10818.75130363,ALISON,MAINTENANCE,Median,E,Steel,,,b2c73fa4-ea8d-4cf9-853c-4470b32bc7f7,1,2020/05/21 11:25:25.920+00,-05:00,3294.82233271477
18434,2015/03/12 16:06:14+00,I 80 W,,197.97,197.35,551802,5,,0,41.6961775,41.6960125,4684.51002529,ALISON,MAINTENANCE,Median,E,Steel,,,49ed2190-17e2-4a71-8de5-e5ed67a2bbe8,1,2020/05/21 11:25:25.920+00,-05:00,7445.73942141048
18435,2015/03/12 16:19:20+00,I 80 W,,196.66,196.29,551802,5,,0,41.6952125,41.695115,2592.76321415,ALISON,MAINTENANCE,Median,E,Steel,,,ec1f73c6-438b-4d82-818a-1bab171eccd0,1,2020/05/21 11:25:25.920+00,-05:00,783.844129332997
18436,2015/03/12 18:12:55+00,I 80 W,,196.28,195.05,551802,5,,0,41.6951175,41.6948075,8967.19476236,ALISON,MAINTENANCE,Median,E,Steel,,,b02c5275-2fb2-4c6f-8a87-8855844764ba,1,2020/05/21 11:25:25.920+00,-05:00,2733.59546279178
18437,2015/03/12 18:19:09+00,I 80 W,,195,193.77,551802,5,,0,41.6948175,41.69463,5432.30807489,ALISON,MAINTENANCE,Median,MU,Steel,,,5328f8a2-5099-44f1-a371-da8154d95ebc,1,2020/05/21 11:25:25.920+00,-05:00,405304.016305093
18438,2015/03/12 18:27:51+00,I 80 W,,193.86,192.26,551802,5,,0,41.69497,41.6964675,11286.6598037,ALISON,MAINTENANCE,Median,E,Steel,,,205db2cb-6609-4da0-ba36-295386c1f699,1,2020/05/21 11:25:25.920+00,-05:00,3435.53939226849
18439,2015/03/12 18:36:58+00,I 80 W,,192.25,191.75,551802,5,,0,41.6964625,41.696575,3500.91735663,ALISON,MAINTENANCE,Median,E,Steel,,,eb595c20-2807-48e6-b739-9f2d6e4eac62,1,2020/05/21 11:25:25.920+00,-05:00,412143.738806255
18440,2015/03/12 18:41:54+00,I 80 W,,191.7,190.96,551802,5,,0,41.6965775,41.6964575,4999.10165043,ALISON,MAINTENANCE,Median,E,Steel,,,f11a3726-a127-4de3-924e-551b357904f5,1,2020/05/21 11:25:25.920+00,-05:00,828.935691560504
18441,2015/03/13 16:24:25+00,I 35 N,,,,551808,0,,0,41.5903825,41.59196,1440.75101163,ALISON,MAINTENANCE,Ramp,J,Steel,0,,8cb216e4-5891-46d1-8d3e-4fe22fb71393,1,2020/05/21 11:25:25.920+00,-05:00,264128.238946793
18442,2018/02/08 19:51:36+00,IA-2,,58.86,58.97,554605,5,,0,40.717055,40.7160425,741.801471,ALISON,MAINTENANCE,Mainline,Water,Both,,,acfcd0ed-ab36-4017-988a-a53a49048bbb,4,2020/05/21 11:25:25.920+00,-05:00,225.832971181043
18443,2018/02/08 20:05:09+00,IA 2 E,,60.82,,554605,0,,0,40.7134025,40.7140375,305.97860712,ALISON,MAINTENANCE,,Multiple,Steel,,,a9a91c42-7163-474e-8605-caccf74356fe,4,2020/05/21 11:25:25.920+00,-05:00,1.0792809225742
18444,2018/02/08 20:01:57+00,IA-2,,60.83,60.91,554605,5,,0,40.7141525,40.7141425,582.54890186,ALISON,MAINTENANCE,Mainline,Multiple,Steel,,,1c2e18c2-96cb-4212-a7b4-acf5907c2584,4,2020/05/21 11:25:25.920+00,-05:00,177.513268130755
18445,2018/02/08 20:00:28+00,IA-2,,60.96,60.83,554605,5,,0,40.714225,40.714195,958.81458489,ALISON,MAINTENANCE,Mainline,Multiple,Steel,,,d52a5f2a-1564-43cf-8326-183db8e52fd1,4,2020/05/21 11:25:25.920+00,-05:00,292.26295512829
18446,2015/01/22 19:58:01+00,IA-24,,4.77,4.49,552819,5,,0,43.0638175,43.0628225,2075.58591442,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,,,d7a4e8ac-542d-4b67-9473-e8dfe64204a8,2,2020/05/21 11:25:25.920+00,-05:00,632.640179184386
18447,2015/01/23 15:55:08+00,US-218,,34.5,34.46,555844,0,,0,40.85819,40.8571525,500.99682476,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,1,,f2e7d858-16a5-4777-84d1-1ad6f3500cf5,5,2020/05/21 11:25:25.920+00,-05:00,152.444527600774
18448,2018/02/14 16:12:27+00,US-71,,25.84,25.98,554605,,,0,40.925405,40.9274725,1000.70102198,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,,,d2acadb0-3705-4eec-91ce-d5471040e521,4,2020/05/21 11:25:25.920+00,-05:00,304.983634809201
18449,2015/03/13 17:11:31+00,I 80 W,,210.11,218.2,556606,5,,0,41.6871925,41.687235,6636.73432915,ALISON,MAINTENANCE,Median,E,Steel,,,640e435f-02f9-4c18-8624-03adb558bfef,6,2020/05/21 11:25:25.920+00,-05:00,5000.74972938967
18450,2015/03/13 17:33:02+00,I 80 W,,216.95,215.17,556606,5,,0,41.6887675,41.691785,12450.31296614,ALISON,MAINTENANCE,Median,MU,Steel,,,618e8529-7ee3-4868-ae83-1f6ab16aa45d,6,2020/05/21 11:25:25.920+00,-05:00,18215.0887148556
18451,2015/03/13 17:41:18+00,I 80 W,,215.07,211.93,556606,5,,0,41.69195,41.6960375,22344.38749203,ALISON,MAINTENANCE,Median,MU,Steel,,,af83745c-2659-497c-9a9e-39582ef7ca4b,6,2020/05/21 11:25:25.920+00,-05:00,461451.799868311
18452,2015/03/13 17:53:33+00,I 80 W,,211.87,209.7,556606,5,,0,41.696045,41.696,15425.44020658,ALISON,MAINTENANCE,Median,E,Steel,,,c64285fb-2530-4b9e-b1f8-56bf8bef1873,6,2020/05/21 11:25:25.920+00,-05:00,97.5441369345639
18453,2016/05/17 00:00:00+00,I 80 W,,207.86,207.35,556606,5,,0,41.69581,41.69605,3493.28255909,ALISON,MAINTENANCE,Median,MU,Steel,,,52109180-9f2a-4db5-9303-8f28ca9f4d3e,6,2020/05/21 11:25:25.920+00,-05:00,16823.3553396158
18454,2016/05/17 00:00:00+00,I 80 W,,205.33,206.34,556606,5,,0,41.6960625,41.6962575,7282.80188286,ALISON,MAINTENANCE,Median,E,Steel,,,8e665c11-388e-4713-a17c-f7a05b96f0f3,6,2020/05/21 11:25:25.920+00,-05:00,2213.6861276391
18455,2015/03/13 18:05:47+00,I 80 W,,205.81,204.46,556606,5,,0,41.696115,41.6957975,9411.58001631,ALISON,MAINTENANCE,Median,E,Steel,,,5aecf6ca-fc32-427a-95a4-058eb28eca06,1,2020/05/21 11:25:25.920+00,-05:00,325.621212217016
18456,2015/03/13 18:10:54+00,I 80 E,,205.85,206.33,556606,5,,0,41.696055,41.6961825,3373.74737928,ALISON,MAINTENANCE,Median,E,Steel,,,f57bb9c0-fe64-4c11-b86a-f8665956dc71,6,2020/05/21 11:25:25.920+00,-05:00,3220.16067848713
18457,2015/03/13 18:14:56+00,I 80 E,,207.76,209,556606,5,,0,41.6957625,41.69584,8658.37687939,ALISON,MAINTENANCE,Median,MU,Steel,,,50f24e8e-0c26-4b90-a890-2a030497cc72,6,2020/05/21 11:25:25.920+00,-05:00,16836.5177319169
18458,2015/03/13 18:19:36+00,I 80 E,,209.1,209.64,556606,5,,0,41.695845,41.695925,4476.98824877,ALISON,MAINTENANCE,Median,E,Steel,,,70488684-a0d1-4ac3-8b6d-b2d749b4b608,6,2020/05/21 11:25:25.920+00,-05:00,1346.76763950796
18459,2015/03/13 18:23:10+00,I 80 E,,216.93,218.23,556606,5,,0,41.6888375,41.68717,9597.80851539,ALISON,MAINTENANCE,Median,MU,Steel,,,6bdd739b-62e8-440a-a4ff-12fa36941917,6,2020/05/21 11:25:25.920+00,-05:00,18209.187803874
18460,2015/03/16 18:34:19+00,I 80 W,,219.9,218.79,556606,5,,0,41.687155,41.6871975,4802.93066096,ALISON,MAINTENANCE,Median,E,Steel,,,ebabdc86-f5b0-410e-af57-b31bee1050f5,6,2020/05/21 11:25:25.920+00,-05:00,760.998934849673
18461,2015/03/17 19:07:45+00,IA-38,,20.94,21.07,556802,0,,0,41.70005,41.7019525,931.41801745,ALISON,MAINTENANCE,Mainline,Culvert Opening,Steel,,,5440e7b8-936e-452a-b400-a736c9831e41,6,2020/05/21 11:25:25.920+00,-05:00,283.83571676403
18462,2015/03/17 19:15:41+00,IA-38,,21.06,20.93,556802,0,,0,41.701845,41.700035,886.60603951,ALISON,MAINTENANCE,Mainline,Culvert Opening,Steel,,,010f2f2a-3de5-4c5b-8922-43726d515b27,6,2020/05/21 11:25:25.920+00,-05:00,270.451213599462
18463,2018/02/14 16:08:56+00,US-71,,26.05,26.29,554605,,,0,40.92852,40.9320625,1715.69942728,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,,,4b4819e5-bcb9-4192-88e4-6870e96aba95,4,2020/05/21 11:25:25.920+00,-05:00,523.500703225906
18464,2018/02/14 16:10:21+00,US-71,,26.31,26.05,554605,,,0,40.9323675,40.92858,1834.36576403,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,,,4785efb4-05bc-4047-90a9-7d4f401f3130,4,2020/05/21 11:25:25.920+00,-05:00,558.707813029379
18465,2018/02/14 16:13:21+00,US-71,,25.98,25.85,554605,,,0,40.927555,40.9256625,915.64683065,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,,,350ea03e-29e8-4311-bebc-cb6c68e7a5dc,4,2020/05/21 11:25:25.920+00,-05:00,279.103401745545
18466,2015/01/28 15:51:15+00,I 80 E,,103.82,103.96,554608,5,,0,41.517495,41.5174675,1003.53294911,ALISON,MAINTENANCE,Mainline,J,Steel,,,3c4b9486-4afe-4b17-a8dd-62d4079822bb,4,2020/05/21 11:25:25.920+00,-05:00,288.701484001932
18467,2015/01/28 15:59:20+00,I 80 E,,105.66,105.84,554608,5,,0,41.5175775,41.5180875,1276.27235374,ALISON,MAINTENANCE,Mainline,MU,Steel,,,69f11ab3-5f68-4e89-b2ee-fc0fc0166c47,4,2020/05/21 11:25:25.920+00,-05:00,454188.795288642
18468,2015/01/28 16:13:24+00,I 80 E,,108.64,108.69,554608,5,,0,41.5336075,41.5339475,287.3264089,ALISON,MAINTENANCE,Mainline,O,Steel,,,41c38a03-c2c2-45cd-b1a1-cdef710c3633,4,2020/05/21 11:25:25.920+00,-05:00,99.7485115114517
18469,2015/01/28 16:31:06+00,I 80 E,,117.08,117.14,554608,5,,0,41.56238,41.56259,399.59129151,ALISON,MAINTENANCE,Mainline,H,Steel,,,dd723330-0263-4741-b6dc-8cdccbe222f6,4,2020/05/21 11:25:25.920+00,-05:00,115.494494293748
18470,2015/02/16 20:44:16+00,I 35 S,,96.06,96.11,551807,5,,0,41.7786825,41.777885,390.84839995,ALISON,MAINTENANCE,Mainline,H,Steel,,,7a506964-4e47-4c92-9264-4557bcf1462c,1,2020/05/21 11:25:25.920+00,-05:00,118.725108695745
18471,2015/02/17 14:36:03+00,I 35 N,,113.13,113.22,551602,1,,0,42.02362,42.0221375,633.00211223,ALISON,MAINTENANCE,Median,MU,Steel,0,,23460aee-1fae-4b3a-b210-9b5034c73b7f,1,2020/05/21 11:25:25.920+00,-05:00,2.99170834046897
18472,2015/02/17 14:51:32+00,I 35 S,,112.26,110.89,551602,1,,0,42.00737,41.99839,4445.61087158,ALISON,MAINTENANCE,Median,MU,Steel,0,,98d243ab-eb36-4bdc-9e40-09be6928a855,1,2020/05/21 11:25:25.920+00,-05:00,85417.1718049336
18473,2015/02/17 14:53:36+00,I 35 S,,110.89,108.73,551602,1,,0,41.9982475,41.97166,13117.25213535,ALISON,MAINTENANCE,Median,E,Steel,0,,36df8055-1f22-46b1-ad47-2c5933d66b7e,1,2020/05/21 11:25:25.920+00,-05:00,3982.3437600532
18474,2015/02/17 15:13:27+00,I 35 S,,105.22,104.09,551602,1,,0,41.9066725,41.8940375,6199.42574023,ALISON,MAINTENANCE,Median,MU,Steel,0,,d37dbfac-9ff8-4aef-89c1-cc61b113eb74,1,2020/05/21 11:25:25.920+00,-05:00,1889.72483926893
18475,2015/02/17 15:40:50+00,I 35 S,,104.14,102.67,551602,5,,0,41.89335,41.885835,3672.17014287,ALISON,MAINTENANCE,Median,E,Steel,0,,d8758d4b-df0e-4852-901b-c821065ee855,1,2020/05/21 11:25:25.920+00,-05:00,1123.89981212491
18476,2015/02/17 15:47:56+00,I 35 S,,105.52,105.24,551602,1,,0,41.93127,41.90636,12230.69080071,ALISON,MAINTENANCE,Median,E,Steel,0,,ef568fed-8a72-488f-9415-c5151307c553,1,2020/05/21 11:25:25.920+00,-05:00,3728.38099927102
18477,2015/02/17 15:54:44+00,I 35 S,,102.69,101.75,551602,5,,0,41.8856525,41.870015,7675.70934869,ALISON,MAINTENANCE,Median,MU,Steel,0,,26ea6f3e-5841-4fb6-b468-10bbfe665e50,1,2020/05/21 11:25:25.920+00,-05:00,2337.9463802328
18478,2015/03/17 19:19:56+00,IA-38,,22.22,22.36,556802,0,,0,41.718695,41.7207375,999.46184573,ALISON,MAINTENANCE,Mainline,Culvert Opening,Steel,,,42c68890-3c8d-418b-8b94-571a0bde3de0,6,2020/05/21 11:25:25.920+00,-05:00,156969.608692931
18479,2015/03/17 19:25:00+00,IA-38,,22.37,22.24,556802,0,,0,41.7207575,41.719005,857.63090076,ALISON,MAINTENANCE,Mainline,Culvert Opening,Steel,,,a07c35f2-a570-4a21-b854-1391e9bc84f9,6,2020/05/21 11:25:25.920+00,-05:00,3274.12060632465
18480,2015/03/17 19:29:17+00,IA-38,,22.66,22.72,556802,0,,0,41.7250375,41.7258675,406.52771582,ALISON,MAINTENANCE,Mainline,Culvert Opening,Steel,,,5870ebd9-ca52-4115-add3-097c77e2c760,6,2020/05/21 11:25:25.920+00,-05:00,123.811429047431
18481,2015/03/17 19:32:59+00,IA-38,,22.72,22.66,556802,0,,0,41.72588,41.7250275,417.21705065,ALISON,MAINTENANCE,Mainline,Culvert Opening,Steel,,,d5318e32-927a-497b-b3b3-0078ab36dad4,6,2020/05/21 11:25:25.920+00,-05:00,127.210132948918
18482,2018/04/25 19:43:51+00,I 80 E,,267.47,267.95,556802,5,,0,41.6447225,41.6445525,3459.6381047,ALISON,MAINTENANCE,Median,E,Steel,,,de7e1039-208d-4740-bbc1-13d2ef7fd823,6,2020/05/21 11:25:25.920+00,-05:00,1054.81115615926
18483,2015/03/18 17:22:11+00,I 80 W,,219.55,219.5,556606,0,,0,41.6873125,41.6873125,270.69975494,ALISON,MAINTENANCE,Mainline,I,Steel,,,a8786b23-f9f0-4d6f-a10d-72df3b9af305,6,2020/05/21 11:25:25.920+00,-05:00,68.0479753362358
18484,2015/03/18 17:28:38+00,I 80 W,,218,217.95,556606,0,,0,41.687385,41.68739,286.24388955,ALISON,MAINTENANCE,Mainline,I,Steel,,,0debf035-3bba-4dca-8838-b8035dc4e7f9,6,2020/05/21 11:25:25.920+00,-05:00,93.3766091550237
18485,2015/03/18 17:30:46+00,I 80 W,,217.55,217.5,556606,0,,0,41.68785,41.6879375,314.2632414,ALISON,MAINTENANCE,Mainline,I,Steel,,,4f620a6c-e9ea-4dec-a7b9-b03a6af3c65a,6,2020/05/21 11:25:25.920+00,-05:00,108.931581333359
18486,2015/03/18 17:37:31+00,I 80 W,,216,215.95,556606,0,,0,41.6905375,41.690615,346.53909604,ALISON,MAINTENANCE,Mainline,I,Steel,,,16c46f48-d0a8-47db-96a4-ee060f92e844,6,2020/05/21 11:25:25.920+00,-05:00,108.870479556451
18487,2018/04/26 15:07:47+00,I 80 E,,268.83,268.89,556802,5,,0,41.6440125,41.6438875,426.30337775,ALISON,MAINTENANCE,Median,C,Steel,,,68fae5fd-2bf8-40ae-8bc7-45be64a2e9d2,6,2020/05/21 11:25:25.920+00,-05:00,61.1037311808007
18488,2018/04/26 15:24:43+00,I 80 E,,270.16,270.31,556802,0,,0,41.63958,41.6390075,1070.64475679,ALISON,MAINTENANCE,Median,J,Steel,,,3cfe6f50-78b0-4fab-9b2b-31d94f5b3f4c,6,2020/05/21 11:25:25.920+00,-05:00,329.700082933681
18489,2018/04/26 15:36:17+00,I 80 E,,272.99,273.48,556802,5,,0,41.63344,41.63352,3328.22502202,ALISON,MAINTENANCE,Median,MU,Steel,,,ca1551d2-b342-43e2-91b2-b81e4e303659,6,2020/05/21 11:25:25.920+00,-05:00,1018.39148076076
18490,2018/04/26 15:44:16+00,I 80 E,,275.03,274.67,556802,5,,0,41.633555,41.63356,2149.50926551,ALISON,MAINTENANCE,Median,MU,Steel,,,bcd735fd-c8d2-4e18-aae5-91577c654f6f,6,2020/05/21 11:25:25.920+00,-05:00,655.205039631389
18491,2018/04/26 15:47:50+00,I 80 E,,274.65,275.77,556802,5,,0,41.6335625,41.6341325,6162.60024591,ALISON,MAINTENANCE,Median,E,Steel,,,a9e612c5-53a5-454b-97e6-f132510dddeb,6,2020/05/21 11:25:25.920+00,-05:00,1885.87356521384
18492,2018/04/26 15:51:14+00,I 80 E,,277.04,277.82,556802,5,,0,41.633905,41.6331,5511.53880728,ALISON,MAINTENANCE,Median,MU,Steel,,,f2f3de32-0e9e-4d8a-96e7-4602ffabebb4,6,2020/05/21 11:25:25.920+00,-05:00,715.233601929439
18493,2015/01/28 16:37:46+00,I-80,,119.32,119.39,554608,5,,0,41.5745125,41.5750675,465.82605873,ALISON,MAINTENANCE,Mainline,Culvert Opening,Steel,,,0562e373-c1b4-4613-b830-0492cd58e77f,4,2020/05/21 11:25:25.920+00,-05:00,141.894443675507
