﻿OBJECTID,STYLE,CreationDate,EditDate,SHAPE_Length
310,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0240244437785304
311,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0564571754429828
312,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0497266903657436
313,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0497260003506942
314,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0480353921224105
315,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0215205913904025
316,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0215205913904025
317,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0982524153185921
318,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0348374317663619
319,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0347856193419982
320,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0982524153185921
321,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0175190914992301
322,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0270953901598916
323,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00669802094652904
324,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.137311019480105
325,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.149339509948683
326,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00630634601018973
327,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.022015057679214
328,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00181107702762483
329,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00181107702762483
330,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00125082704327052
331,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00294775248661292
332,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00294775248661292
333,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0220016384518183
334,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0113261963571271
335,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0113261963571271
336,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.000900000000001455
337,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.000900000000001455
338,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.359053067607858
339,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00389571337181059
340,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00389571337181059
341,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.359053067607858
342,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.433892989934877
343,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.433892989934877
344,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00189935872186688
345,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00189935872186688
346,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.838827426387612
347,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.834536581156532
348,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.392159131378435
349,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.39216147037287
350,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0726216626653585
351,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0724781175427
352,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.564908559775578
353,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0826447092377278
354,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.564908559775577
355,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00624059992642482
356,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0521746763807314
357,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.271445698383112
358,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.271445698383112
359,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00300980523346673
360,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00300980523346673
361,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.185759255769308
362,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0062315636626592
363,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00632236053920052
364,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.017130091082563
365,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.134388217531773
366,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.134388217531773
367,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.171389124980852
368,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00941351634124693
369,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0348592868486888
370,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0604360215953558
371,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0496709037728247
372,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.209352500199251
373,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.209352500199251
374,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0778517667510421
375,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0784274178438608
376,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00676709409722528
377,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0275616521707763
378,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0503718615815065
379,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00730415945792531
380,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.173983184760827
381,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.169911302748255
382,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0396814566489123
383,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0396814566489123
384,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00951237150592517
385,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0402354127790732
386,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0402778495899118
387,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0402999929862576
388,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0402999929862576
389,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0225234528063788
390,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0303920572041498
391,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0100399094650976
392,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00541907703476232
393,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0681383830333535
394,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00768185669622296
395,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00777771098443759
396,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00276024367213306
397,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00276024367213306
398,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0727355331433621
399,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0726416810076095
400,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00677279003228277
401,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.108447588235808
402,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.004823374727868
403,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.000926240552509839
404,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.111289500751491
405,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0603982616027202
406,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0310379100902206
407,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0119496409710572
408,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0119496409710572
409,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0137531235185601
410,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0137531235185601
411,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00795256421290055
412,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00795256421290055
413,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.047001641181976
414,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00804494347260304
415,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00812338778147825
416,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00895132330756431
417,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00909948865315011
418,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0066895321730447
419,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0266732519081825
420,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00702309545090372
421,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00170990195138149
422,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00170990195138149
423,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00579268038241665
424,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00579268038241665
425,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.026586579559295
426,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00485471180046821
427,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0799683413459133
428,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00299613142418631
429,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0792743548277546
430,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.148674904145883
431,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.148674904145883
432,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0177603022435049
433,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0049040799341165
434,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0049040799341165
435,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00359279312366361
436,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00359279312366361
437,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00200000000000955
438,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00200000000000955
439,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0398523453603715
440,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0540123199400785
441,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0540123199400785
442,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0913875593035769
443,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0913875593035769
444,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.037249148944692
445,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.347943640152043
446,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.347943640152043
447,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.216116702701516
448,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.216116702701516
449,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0229352462845386
450,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0229352462845386
451,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.170668187629304
452,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.170668187629304
453,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.090527276952369
454,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.090527276952369
455,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.121468646487958
456,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.121468646487957
457,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00503734305429585
458,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.20919870961373
459,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.20919870961373
460,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.056565887281287
461,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.056565887281287
462,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0297339297503674
463,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0297339297503674
464,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00267321913646731
465,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00221107702764439
466,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00202237484156616
467,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00233452350597924
468,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0762173891627218
469,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0762173891627218
470,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0202572102211093
471,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.1294809126247
472,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.1294809126247
473,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00323933078693167
474,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0119496747910785
475,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.018662801711268
476,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00855411468800367
477,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0107664203438803
478,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00322092154802002
479,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00426579101880194
480,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00664598682212474
481,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00342957631487324
482,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0101361976433872
483,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0115546721991009
484,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00102956301412184
485,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00507861630601272
486,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00513357938959283
487,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.000821110255148478
488,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00100827625300178
489,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00418981913478947
490,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.479058662779664
491,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.479239150918781
492,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00422710529090235
493,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0271652133171975
494,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0271652133171975
495,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.000100000000031741
496,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0473619794907388
497,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.381190817789865
498,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.381190817789865
499,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0162334368409058
500,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0049529907125391
501,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0227060229341252
502,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0227038643735762
503,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0716071418446167
504,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.304603330104358
505,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.304738785552184
506,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.105261255644105
507,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.105261255644105
508,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0928077082080663
509,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0928077082080663
510,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.100851882495414
511,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.100744532706638
512,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0976825058158678
513,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.105937550767229
514,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.15451258736833
515,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.15451258736833
516,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.517860955789454
517,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.517781485182275
518,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.950238557496342
519,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.950053022471653
520,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.604600307701198
521,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.604626741883552
522,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.318256098408448
523,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.317028288364115
524,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.197215083729573
525,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00880056816348499
526,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0324362618485712
527,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0324362618485712
528,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.176989688669305
529,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.176989688669305
530,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0649111872279698
531,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0649111872279698
532,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.133681891378743
533,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.133681891378743
534,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00560357484294617
535,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00560357484294617
536,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0023067019871768
537,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0023067019871768
538,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.000828010988956633
539,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.000828010988956633
540,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00583592393212228
541,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00425927043256088
542,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00151767067446581
543,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00119999999998299
544,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00110553851382533
545,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0033615472627402
546,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0033615472627402
547,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.301970165805426
548,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.301970165805426
549,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.493568501607095
550,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00361355700650195
551,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00339231566877324
552,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00364093071922678
553,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00683852284357759
554,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00683852284357759
555,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00389561540645884
556,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00389561540645884
557,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00126784555266405
558,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00127780507659035
559,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00671043591451448
560,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0174319735406945
561,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0174319735406945
562,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0108000000000175
563,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0108000000000175
564,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0656490257416761
565,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0656490257416761
566,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.50016475690975
567,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.500164756909751
568,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0834390624342276
569,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0834390624342276
570,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0397058844301533
571,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0397058844301533
572,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.147297158564966
573,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.147297158564966
574,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0194100782777782
575,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0194100782777782
576,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00761954249205356
577,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00124017542509194
578,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0982458552801687
579,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0982458552801687
580,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0366173541313803
581,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0366173541313803
582,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0758410054231678
583,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0758410054231678
584,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00136596428115327
585,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00136596428115327
586,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.506572574069982
587,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.506572574069982
588,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0140423459078758
589,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0140423459078758
590,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0473152345297689
591,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0195966647340138
592,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.112531731539088
593,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.112531731539088
594,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.261113612796633
595,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.260989348727945
596,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0527242602238561
597,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0280062770455406
598,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.031054116295397
599,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.031054116295397
600,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0151773867478454
601,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0151773867478454
602,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.393462829645973
603,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.393461540078564
604,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0632431060724833
605,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0632431060724833
606,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.163936936053022
607,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.163936936053022
608,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00260768096208915
609,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0132070673417576
610,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00466454049472724
611,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00797680445753513
612,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0817619706378186
613,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0817619706378186
614,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00515483402270482
615,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00515483402270482
616,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0102724105301889
617,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0102724105301889
