﻿OBJECTID,trip_shortname,trip_headsign,direction_id,route_long,route_shortname,wheelchair,bikes_allow,shape_id,route_id,service_id,trip_id,block_id,agency_id,route_desc,route_type,route_url,EditDate,SHAPE_Length
140,,,1,Pink,6,,,p_1432878,76121,c_69095_b_79865_d_31,t_5515332_b_79865_tn_0,6-1,4956,,3,,2023/12/02 00:36:45+00,0.122685547278663
141,,,0,Pink,6,,,p_1432879,76121,c_69095_b_79865_d_31,t_5556351_b_79865_tn_0,6-1,4956,,3,,2023/12/02 00:36:45+00,0.105862861286141
142,,,0,Green,8,,,p_1432881,76119,c_69095_b_79865_d_31,t_5515285_b_79865_tn_0,5/8-3,4956,,3,,2023/12/02 00:36:45+00,0.183739323308284
143,,,1,Green,8,,,p_1432882,76119,c_69095_b_79865_d_31,t_5556391_b_79865_tn_0,5/8-2,4956,,3,,2023/12/02 00:36:45+00,0.184485685462843
144,,,1,Purple,9,,,p_1432897,76118,c_69095_b_79865_d_31,t_5515233_b_79865_tn_0,9-1,4956,,3,,2023/12/02 00:36:45+00,0.0984983805627873
145,,,0,Purple,9,,,p_1432898,76118,c_69095_b_79865_d_31,t_5556822_b_79865_tn_0,9-1,4956,,3,,2023/12/02 00:36:45+00,0.100761126999242
146,,,1,Magenta,10,,,p_1432899,76117,c_69095_b_79865_d_31,t_5515188_b_79865_tn_0,7/10-1,4956,,3,,2023/12/02 00:36:45+00,0.150866965035147
147,,,0,Teal,2,,,p_1433812,76125,c_69095_b_79865_d_31,t_5555970_b_79865_tn_0,2-1,4956,,3,,2023/12/02 00:36:45+00,0.0388292956673137
148,,,0,Red,4,,,p_1433813,76123,c_69095_b_79865_d_31,t_5556044_b_79865_tn_0,4-1,4956,,3,,2023/12/02 00:36:45+00,0.0799209012980181
149,,,0,Red,4,,,p_1433814,76123,c_69095_b_79865_d_31,t_5556043_b_79865_tn_0,4-2,4956,,3,,2023/12/02 00:36:45+00,0.0518988819994205
150,,Loop,0,Lyons Business Park,,,,p_1434699,76523,c_69739_b_81230_d_31,t_5684970_b_81230_tn_8,,776,,3,,2023/12/02 00:36:45+00,0.131305539949101
151,,Loop,0,Lincolnway Shuttle,,,,p_176559,9497,c_5968_b_81058_d_31,t_1295607_b_81058_tn_3,,776,,3,,2023/12/02 00:36:45+00,0.110677747157376
152,,Loop,0,Hill,,,,p_176560,9496,c_5968_b_81058_d_31,t_1295608_b_81058_tn_3,,776,,3,,2023/12/02 00:36:45+00,0.111851532534409
153,,Loop,0,Branch,,,,p_176561,9495,c_5968_b_81058_d_31,t_1295610_b_81058_tn_3,,776,,3,,2023/12/02 00:36:45+00,0.13919224205568
154,,Loop,0,13th Avenue North,,,,p_176562,9494,c_5968_b_81058_d_31,t_197469_b_81058_tn_6,,776,,3,,2023/12/02 00:36:45+00,0.136691211363663
155,,Loop,0,Camanche Avenue,,,,p_176563,9493,c_5968_b_81058_d_31,t_197465_b_81058_tn_3,,776,"Also referred to as ""Main Avenue West and Camanche Ave./South Clinton""",3,,2023/12/02 00:36:45+00,0.129069036859232
156,,Loop,0,Main Avenue,,,,p_176564,9492,c_5968_b_81058_d_31,t_197463_b_81058_tn_2,,776,"Also referred to as ""Main Avenue North and Camanche Ave.""",3,,2023/12/02 00:36:45+00,0.119820533683933
157,,Coral Ridge Mall,0,5th Street,21,,,p_1276555,16821,c_21640_b_30311_d_31,t_1462651_b_30311_tn_0,,795,,3,https://www.coralville.org/DocumentCenter/View/9143,2023/12/02 00:36:45+00,0.0744623147822593
158,,Downtown Iowa City,1,Night,24,,,p_1276564,16824,c_21640_b_30311_d_24,t_1462953_b_30311_tn_0,B4-ThF,795,,3,https://www.coralville.org/DocumentCenter/View/9146,2023/12/02 00:36:45+00,0.100107325399513
159,,5th St & 8th Ave,1,Night,24,,,p_1276566,16824,c_21640_b_30311_d_7,t_1462549_b_30311_tn_0,B4-MTW,795,,3,https://www.coralville.org/DocumentCenter/View/9146,2023/12/02 00:36:45+00,0.0473450984266743
160,,Downtown Iowa City,1,Saturday,25,,,p_1276568,16826,c_21640_b_30311_d_32,t_1462970_b_30311_tn_0,B8,795,,3,https://www.coralville.org/DocumentCenter/View/9146/Route-24-Night-and-Route-25-Saturday?bidId=,2023/12/02 00:36:45+00,0.100107325399513
161,,5th St & 8th Ave,1,Saturday,25,,,p_1276570,16826,c_21640_b_30311_d_32,t_1462982_b_30311_tn_0,B8,795,,3,https://www.coralville.org/DocumentCenter/View/9146/Route-24-Night-and-Route-25-Saturday?bidId=,2023/12/02 00:36:45+00,0.0473450984266743
162,,Intermodal,0,Iowa River Landing,20,,,p_901470,16820,c_21640_b_30311_d_31,t_1462605_b_30311_tn_0,B4-MTW,795,,3,https://www.coralville.org/DocumentCenter/View/9142/Route-20-IRL?bidId=,2023/12/02 00:36:45+00,0.0630071139547002
163,,Downtown Iowa City,1,Iowa River Landing,20,,,p_901471,16820,c_21640_b_30311_d_31,t_1462588_b_30311_tn_0,B6,795,,3,https://www.coralville.org/DocumentCenter/View/9142/Route-20-IRL?bidId=,2023/12/02 00:36:45+00,0.0577339963169807
164,,Downtown Iowa City,1,North Liberty,22,,,p_901495,16823,c_21640_b_30311_d_31,t_1462526_b_30311_tn_0,B7,795,,3,https://www.coralville.org/DocumentCenter/View/9144,2023/12/02 00:36:45+00,0.213453068334881
165,,North Liberty,0,North Liberty,22,,,p_901496,16823,c_21640_b_30311_d_31,t_1462527_b_30311_tn_0,B5,795,,3,https://www.coralville.org/DocumentCenter/View/9144,2023/12/02 00:36:45+00,0.219956851780819
166,,Coral Ridge Mall,0,Night,24,,,p_901497,16824,c_21640_b_30311_d_24,t_1462947_b_30311_tn_0,B4-ThF,795,,3,https://www.coralville.org/DocumentCenter/View/9146,2023/12/02 00:36:45+00,0.12839560380693
167,,Coral Ridge Mall,0,Saturday,25,,,p_901501,16826,c_21640_b_30311_d_32,t_1462969_b_30311_tn_0,B8,795,,3,https://www.coralville.org/DocumentCenter/View/9146/Route-24-Night-and-Route-25-Saturday?bidId=,2023/12/02 00:36:45+00,0.12839560380693
168,,Coral Ridge Mall,0,Saturday,25,,,p_901506,16826,c_21640_b_30311_d_32,t_1462956_b_30311_tn_0,B8,795,,3,https://www.coralville.org/DocumentCenter/View/9146/Route-24-Night-and-Route-25-Saturday?bidId=,2023/12/02 00:36:45+00,0.0653744989858285
169,,Coral Ridge Mall,0,5th Street,21,,,p_901548,16821,c_21640_b_30311_d_31,t_1462660_b_30311_tn_0,,795,,3,https://www.coralville.org/DocumentCenter/View/9143,2023/12/02 00:36:45+00,0.179481792980051
170,,Downtown Iowa City,1,5th Street,21,,,p_901550,16821,c_21640_b_30311_d_31,t_1462657_b_30311_tn_0,,795,,3,https://www.coralville.org/DocumentCenter/View/9143,2023/12/02 00:36:45+00,0.172353324862077
171,,Downtown Iowa City,1,10th Street,23,,,p_901554,16822,c_21640_b_30311_d_31,t_5745752_b_30311_tn_0,,795,,3,https://www.coralville.org/DocumentCenter/View/9145,2023/12/02 00:36:45+00,0.0980498236937874
172,,Coral Ridge Mall,0,10th Street,23,,,p_901555,16822,c_21640_b_30311_d_31,t_1462732_b_30311_tn_0,,795,,3,https://www.coralville.org/DocumentCenter/View/9145,2023/12/02 00:36:45+00,0.10328726276798
173,,Cedar Rapids,0,380 Express,,,,p_787804,11711,c_18005_b_22484_d_31,t_874928_b_22484_tn_0,25423,911,,3,,2023/12/02 00:36:45+00,0.473735863827793
174,,Iowa City,1,380 Express,,,,p_787805,11711,c_18005_b_22484_d_31,t_874985_b_22484_tn_0,25422,911,,3,,2023/12/02 00:36:45+00,0.510527892432933
175,,Iowa City,1,380 Express,,,,p_787845,11711,c_18005_b_22484_d_31,t_874649_b_22484_tn_0,25422,911,,3,,2023/12/02 00:36:45+00,0.48486097472175
176,,Cedar Rapids,0,380 Express,,,,p_787846,11711,c_18005_b_22484_d_31,t_874670_b_22484_tn_0,25423,911,,3,,2023/12/02 00:36:45+00,0.465686997318851
177,,Student Services,0,Cherry,11,1,1,SH11,900,WD,11001,1026,CYRIDE, ,3, ,2023/12/02 00:36:45+00,0.0825036361204793
178,,Student Services,0,Lilac,12,1,1,SH12,910,WD_ISU,12001,1031,CYRIDE, ,3, ,2023/12/02 00:36:45+00,0.0611213884795405
179,,Campus via 24th St.,0,Peach,14,1,1,SH14,920,WD,14001,1048,CYRIDE, ,3, ,2023/12/02 00:36:45+00,0.0827939866144304
180,,Mall via Hospital,0,Red East,1,1,1,SH1E,812,WD,1002,1001,CYRIDE, ,3, ,2023/12/02 00:36:45+00,0.130534246946373
181,,Ames Middle School,1,Red West,1,1,1,SH1W,811,WD,1001,1004,CYRIDE, ,3, ,2023/12/02 00:36:45+00,0.133256652501688
182,,Frederiksen Court,0,Cardinal,21,1,1,SH21,930,WD_ISU,8001,1041,CYRIDE, ,3, ,2023/12/02 00:36:45+00,0.0453100777603306
183,,Iowa State Center,0,Orange,23,1,1,SH23,940,WD,4001,1034,CYRIDE, ,3, ,2023/12/02 00:36:45+00,0.0472300861557641
184,,Schilletter via Campus,0,Gold North,25,1,1,SH25N,952,WD_ISU,7002,1044,CYRIDE, ,3, ,2023/12/02 00:36:45+00,0.0481141587035375
185,,Towers via Campus,1,Gold South,25,1,1,SH25S,951,WD_ISU,7001,1046,CYRIDE, ,3, ,2023/12/02 00:36:45+00,0.0514674024555855
186,,Campus,0,Gold Break Days,25,1,1,SH25_BRK,950,WDX,7901,1049,CYRIDE, ,3, ,2023/12/02 00:36:45+00,0.0696889763232809
187,,Mall via Grand,0,Green East,2,1,1,SH2E,822,WD,2002,1009,CYRIDE, ,3, ,2023/12/02 00:36:45+00,0.13357399229828
188,,Ontario / California,1,Green West,2,1,1,SH2W,821,WD,2001,1007,CYRIDE, ,3, ,2023/12/02 00:36:45+00,0.130184449283086
189,,Campus,0,Blue,3,1,1,SH3,830,WD,3001,1016,CYRIDE, ,3, ,2023/12/02 00:36:45+00,0.0968511440144156
190,,Emerald via S. Duff,0,Yellow,5,1,1,SH5,850,WD,5001,1020,CYRIDE, ,3, ,2023/12/02 00:36:45+00,0.077231285647379
191,,Mall via Somerset,0,Brown North,6,1,1,SH6N,862,WD,6002,1014,CYRIDE, ,3, ,2023/12/02 00:36:45+00,0.138321436709368
192,,Mall via Somerset,0,Brown North,6,1,1,SH6N_SUN,862,WD_ISU,6062,1014,CYRIDE, ,3, ,2023/12/02 00:36:45+00,0.0936089353142777
193,,ISU Research Park,1,Brown South,6,1,1,SH6S,861,WD,6001,1014,CYRIDE, ,3, ,2023/12/02 00:36:45+00,0.135862897944795
194,,ISU Research Park,1,Brown South,6,1,1,SH6S_SAT,861,SA,6601,1610,CYRIDE, ,3, ,2023/12/02 00:36:45+00,0.145541595602281
195,,Towers via Campus,1,Brown South,6,1,1,SH6S_SUN,861,SU,6701,1708,CYRIDE, ,3, ,2023/12/02 00:36:45+00,0.104838860543097
196,,Towers via Campus,1,Brown South,6,1,1,SH6S_WKN,861,WD_ISU,6061,1014,CYRIDE, ,3, ,2023/12/02 00:36:45+00,0.0951607759607121
197,,Student Services,0,Purple,7,1,1,SH7,870,WD_ISU,71001,1021,CYRIDE, ,3, ,2023/12/02 00:36:45+00,0.0656158245600091
198,,Campus,0,Plum,9,1,1,SH9,890,WD_ISU,9001,1024,CYRIDE, ,3, ,2023/12/02 00:36:45+00,0.117990973650125
199,,Downtown/Campustown,0,East,A,1,1,SHAE,992,MLX,89100,1901,CYRIDE, ,3, ,2023/12/02 00:36:45+00,0.0827093036582504
200,,West Ames/Campustown,1,West,A,1,1,SHAW,991,MLX,89101,1902,CYRIDE, ,3, ,2023/12/02 00:36:45+00,0.078454362676917
201,,Somerset/Frederiksen Ct.,0, ,B,1,1,SHB,993,MLX,89140,1903,CYRIDE, ,3, ,2023/12/02 00:36:45+00,0.0514245085926681
202,,E 42ND & HUBBELL,0,FAIRGROUNDS,1,0,0,50740,1,1,598924,45012,DART,,3,,2023/12/02 00:36:45+00,0.0318620111945596
203,,E 42ND & HUBBELL,0,FAIRGROUNDS,1,0,0,50742,1,1,598943,45012,DART,,3,,2023/12/02 00:36:45+00,0.136444650207923
204,,E 42ND & HUBBELL,1,FAIRGROUNDS,1,0,0,50743,1,1,598991,45010,DART,,3,,2023/12/02 00:36:45+00,0.0310594211378594
205,,DART CENTRAL STATION,1,FAIRGROUNDS,1,0,0,50744,1,1,598959,45009,DART,,3,,2023/12/02 00:36:45+00,0.133774125078307
206,,DART CENTRAL STATION,1,FAIRGROUNDS,1,0,0,50746,1,2,599026,45016,DART,,3,,2023/12/02 00:36:45+00,0.139153291346075
207,,DART CENTRAL STATION,1,FAIRGROUNDS,1,0,0,50749,1,1,598980,45012,DART,,3,,2023/12/02 00:36:45+00,0.136108801222204
208,,PLEASANT HILL,0,EAST UNIVERSITY,10,0,0,50750,10,1,599056,45021,DART,,3,,2023/12/02 00:36:45+00,0.14022207988345
209,,DART CENTRAL STATION,0,EAST UNIVERSITY,10,0,0,50751,10,1,599057,45021,DART,,3,,2023/12/02 00:36:45+00,0.0118170081361639
210,,DART CENTRAL STATION,1,EAST UNIVERSITY,10,0,0,50752,10,1,599062,45021,DART,,3,,2023/12/02 00:36:45+00,0.152737342114793
211,,VALLEY JUNCTION,0,INGERSOLL / VALLEY JUNCTION,11,0,0,50757,11,1,599963,45040,DART,,3,,2023/12/02 00:36:45+00,0.135129981273602
212,,VALLEY JUNCTION,0,INGERSOLL / VALLEY JUNCTION,11,0,0,50758,11,1,599957,45039,DART,,3,,2023/12/02 00:36:45+00,0.0426401274929155
213,,DART CENTRAL STATION,1,INGERSOLL / VALLEY JUNCTION,11,0,0,50759,11,1,599971,45039,DART,,3,,2023/12/02 00:36:45+00,0.122941444085454
214,,DART CENTRAL STATION,1,INGERSOLL / VALLEY JUNCTION,11,0,0,50760,11,1,599970,45040,DART,,3,,2023/12/02 00:36:45+00,0.119605033431533
215,,SE PARK AVE,0,SE PARK AVE,13,0,0,50765,13,1,599989,45046,DART,,3,,2023/12/02 00:36:45+00,0.0616271435863042
216,,SE PARK AVE,0,SE PARK AVE,13,0,0,50767,13,1,599984,45046,DART,,3,,2023/12/02 00:36:45+00,0.0677309364287843
217,,SE PARK AVE,1,SE PARK AVE,13,0,0,50769,13,201,599993,45047,DART,,3,,2023/12/02 00:36:45+00,0.0677309364287843
218,,SE PARK AVE,1,SE PARK AVE,13,0,0,50770,13,1,599997,45047,DART,,3,,2023/12/02 00:36:45+00,0.0604025172046079
219,,MERLE HAY MALL,0,BEAVER AVE,14,0,0,50781,14,1,600085,45065,DART,,3,,2023/12/02 00:36:45+00,0.13171774222616
220,,DART CENTRAL STATION,1,BEAVER AVE,14,0,0,50783,14,1,600110,45065,DART,,3,,2023/12/02 00:36:45+00,0.133104936752309
221,,DART CENTRAL STATION,1,BEAVER AVE,14,0,0,50784,14,2,600131,45069,DART,,3,,2023/12/02 00:36:45+00,0.130060446628482
222,,DART CENTRAL STATION,1,BEAVER AVE,14,0,0,50785,14,1,600086,45062,DART,,3,,2023/12/02 00:36:45+00,0.127725770484585
223,,HARDING / PARK FAIR MALL,0,6TH AVE,15,0,0,50793,15,201,600264,45084,DART,,3,,2023/12/02 00:36:45+00,0.0691272003913473
224,,HARDING / PARK FAIR MALL,0,6TH AVE,15,0,0,50794,15,201,600294,45085,DART,,3,,2023/12/02 00:36:45+00,0.0691272003913473
225,,PARK FAIR MALL,0,6TH AVE,15,0,0,50795,15,1,600253,45085,DART,,3,,2023/12/02 00:36:45+00,0.063132038796548
226,,DART CENTRAL STATION,1,6TH AVE,15,0,0,50797,15,1,600306,45082,DART,,3,,2023/12/02 00:36:45+00,0.0541832560289014
227,,DART CENTRAL STATION,1,6TH AVE,15,0,0,50799,15,1,600310,45085,DART,,3,,2023/12/02 00:36:45+00,0.0551445260221688
228,,DART CENTRAL STATION,1,6TH AVE,15,0,0,50801,15,1,600357,45083,DART,,3,,2023/12/02 00:36:45+00,0.0496953597544511
229,,DART CENTRAL STATION,1,6TH AVE,15,0,0,50802,15,2,600413,45017,DART,,3,,2023/12/02 00:36:45+00,0.0521000358983422
230,,50TH VIA LWR BEAVER,0,DOUGLAS AVE,16,0,0,50815,16,1,601047,45112,DART,,3,,2023/12/02 00:36:45+00,0.119965528662764
231,,MERLE HAY MALL,0,DOUGLAS AVE,16,0,0,50816,16,1,601014,45083,DART,,3,,2023/12/02 00:36:45+00,0.120645977843704
232,,MERLE HAY MALL,0,DOUGLAS AVE,16,0,0,50817,16,1,601041,45112,DART,,3,,2023/12/02 00:36:45+00,0.128205290275162
233,,MEREDITH AND MERLE HAY,0,DOUGLAS AVE,16,0,0,50818,16,8101,601045,45113,DART,,3,,2023/12/02 00:36:45+00,0.158635137050587
234,,HOOVER / MERLE HAY,0,DOUGLAS AVE,16,0,0,50819,16,8101,601044,45112,DART,,3,,2023/12/02 00:36:45+00,0.158635137050587
235,,MEREDITH AND MERLE HAY,0,DOUGLAS AVE,16,0,0,50820,16,1301,601043,45083,DART,,3,,2023/12/02 00:36:45+00,0.151075824619129
236,,HOOVER / MERLE HAY,0,DOUGLAS AVE,16,0,0,50821,16,1301,601042,45111,DART,,3,,2023/12/02 00:36:45+00,0.151075824619129
237,,DART CENTRAL STATION,1,DOUGLAS AVE,16,0,0,50822,16,3,601207,45120,DART,,3,,2023/12/02 00:36:45+00,0.122248130762379
238,,DART CENTRAL STATION,1,DOUGLAS AVE,16,0,0,50823,16,1,601114,45083,DART,,3,,2023/12/02 00:36:45+00,0.120599339430095
239,,DART CENTRAL STATION,1,DOUGLAS AVE,16,0,0,50827,16,1,601082,45113,DART,,3,,2023/12/02 00:36:45+00,0.117953150194739
240,,DART CENTRAL STATION,1,DOUGLAS AVE,16,0,0,50828,16,1,601112,45113,DART,,3,,2023/12/02 00:36:45+00,0.124408222151637
241,,DART CENTRAL STATION,1,DOUGLAS AVE,16,0,0,50829,16,1,601071,45111,DART,,3,,2023/12/02 00:36:45+00,0.114756917747317
242,,DART CENTRAL STATION,1,DOUGLAS AVE,16,0,0,50831,16,1,601079,45083,DART,,3,,2023/12/02 00:36:45+00,0.120599339430095
243,,DART CENTRAL STATION,1,DOUGLAS AVE,16,0,0,50832,16,1,601117,45112,DART,,3,,2023/12/02 00:36:45+00,0.128158651861553
244,,DART CENTRAL STATION,1,DOUGLAS AVE,16,0,0,50833,16,1,601119,45112,DART,,3,,2023/12/02 00:36:45+00,0.131967534583095
245,,DART CENTRAL STATION,1,DOUGLAS AVE,16,0,0,50835,16,2,601184,45116,DART,,3,,2023/12/02 00:36:45+00,0.119872990101726
246,,ADVENTURELAND,0,HUBBELL AVE / ALTOONA,17,0,0,50840,17,2,601331,45136,DART,,3,,2023/12/02 00:36:45+00,0.220071981647286
247,,ADVENTURELAND,0,HUBBELL AVE / ALTOONA,17,0,0,50841,17,1,601259,45132,DART,,3,,2023/12/02 00:36:45+00,0.202494644872783
248,,BONDURANT,0,HUBBELL AVE / ALTOONA,17,0,0,50842,17,2,601332,45118,DART,,3,,2023/12/02 00:36:45+00,0.26835362681541
249,,BONDURANT,0,HUBBELL AVE / ALTOONA,17,0,0,50843,17,1,601265,45134,DART,,3,,2023/12/02 00:36:45+00,0.250776290040907
250,,ALTOONA,0,HUBBELL AVE / ALTOONA,17,0,0,50845,17,2,601333,45138,DART,,3,,2023/12/02 00:36:45+00,0.19919393069843
251,,ALTOONA,0,HUBBELL AVE / ALTOONA,17,0,0,50846,17,1,601264,45131,DART,,3,,2023/12/02 00:36:45+00,0.181616593923927
252,,E 29TH & EUCLID,0,HUBBELL AVE / ALTOONA,17,0,0,50847,17,1,601262,45133,DART,,3,,2023/12/02 00:36:45+00,0.117978520361792
253,,E 29TH & EUCLID,0,HUBBELL AVE / ALTOONA,17,0,0,50848,17,1,601285,45121,DART,,3,,2023/12/02 00:36:45+00,0.110417066470465
254,,DART CENTRAL STATION,1,HUBBELL AVE / ALTOONA,17,0,0,50849,17,2,601345,45135,DART,,3,,2023/12/02 00:36:45+00,0.218923713129023
255,,DART CENTRAL STATION,1,HUBBELL AVE / ALTOONA,17,0,0,50850,17,2,601348,45136,DART,,3,,2023/12/02 00:36:45+00,0.222260123782944
256,,DART CENTRAL STATION,1,HUBBELL AVE / ALTOONA,17,0,0,50851,17,2,601359,45136,DART,,3,,2023/12/02 00:36:45+00,0.270310956863641
257,,DART CENTRAL STATION,1,HUBBELL AVE / ALTOONA,17,0,0,50852,17,2,601350,45137,DART,,3,,2023/12/02 00:36:45+00,0.201189152949266
258,,DART CENTRAL STATION,1,HUBBELL AVE / ALTOONA,17,0,0,50853,17,1,601293,45132,DART,,3,,2023/12/02 00:36:45+00,0.20134637635452
259,,DART CENTRAL STATION,1,HUBBELL AVE / ALTOONA,17,0,0,50855,17,1,601297,45013,DART,,3,,2023/12/02 00:36:45+00,0.197457141486423
260,,DART CENTRAL STATION,1,HUBBELL AVE / ALTOONA,17,0,0,50856,17,2,601361,45118,DART,,3,,2023/12/02 00:36:45+00,0.267935816202988
261,,DART CENTRAL STATION,1,HUBBELL AVE / ALTOONA,17,0,0,50859,17,1,601298,45134,DART,,3,,2023/12/02 00:36:45+00,0.266974546209721
262,,DART CENTRAL STATION,1,HUBBELL AVE / ALTOONA,17,0,0,50860,17,1,601304,45134,DART,,3,,2023/12/02 00:36:45+00,0.249397209435218
263,,DART CENTRAL STATION,1,HUBBELL AVE / ALTOONA,17,0,0,50862,17,1,601301,45013,DART,,3,,2023/12/02 00:36:45+00,0.11772855787478
264,,DART CENTRAL STATION,1,HUBBELL AVE / ALTOONA,17,0,0,50863,17,2,601362,45137,DART,,3,,2023/12/02 00:36:45+00,0.197852742295346
265,,DART CENTRAL STATION,1,HUBBELL AVE / ALTOONA,17,0,0,50865,17,1,601302,45131,DART,,3,,2023/12/02 00:36:45+00,0.180275405520843
266,,DART CENTRAL STATION,1,HUBBELL AVE / ALTOONA,17,0,0,50866,17,1,601296,45133,DART,,3,,2023/12/02 00:36:45+00,0.0992012211002885
267,,VALLEY WEST MALL,0,UNIVERSITY,3,0,0,50878,3,1,601670,45064,DART,,3,,2023/12/02 00:36:45+00,0.150665677606674
268,,DART CENTRAL STATION,1,UNIVERSITY,3,0,0,50881,3,1,601754,45156,DART,,3,,2023/12/02 00:36:45+00,0.141872234532167
269,,DART CENTRAL STATION,1,UNIVERSITY,3,0,0,50882,3,2,601795,45115,DART,,3,,2023/12/02 00:36:45+00,0.146290130806624
270,,DART CENTRAL STATION,1,UNIVERSITY,3,0,0,50883,3,1,601716,45064,DART,,3,,2023/12/02 00:36:45+00,0.145563781478255
271,,NON-STOP TO HY-VEE COMMISSARY,0,E 14TH ST,4,0,0,50892,4,1,603786,45198,DART,,3,,2023/12/02 00:36:45+00,0.196392103181813
272,,SE DELAWARE AVE,0,E 14TH ST,4,0,0,50893,4,1,603768,45195,DART,,3,,2023/12/02 00:36:45+00,0.192694343145989
273,,PARK FAIR MALL,0,E 14TH ST,4,0,0,50894,4,1,603784,45195,DART,,3,,2023/12/02 00:36:45+00,0.0948193936918
274,,DART CENTRAL STATION,1,E 14TH ST,4,0,0,50895,4,3,603868,45119,DART,,3,,2023/12/02 00:36:45+00,0.0917161392004213
275,,DART CENTRAL STATION,1,E 14TH ST,4,0,0,50899,4,201,603795,45195,DART,,3,,2023/12/02 00:36:45+00,0.187153863037449
276,,DART CENTRAL STATION,1,E 14TH ST,4,0,0,50900,4,1,603793,45192,DART,,3,,2023/12/02 00:36:45+00,0.0872982429259647
277,,DART CENTRAL STATION,1,E 14TH ST,4,0,0,50901,4,1,603796,45195,DART,,3,,2023/12/02 00:36:45+00,0.0933649305327055
278,,DART CENTRAL STATION,1,E 14TH ST,4,0,0,50902,4,1,603817,45198,DART,,3,,2023/12/02 00:36:45+00,0.151984169559187
279,,JOHNSTON,0,FRANKLIN AVE / JOHNSTON,5,0,0,50903,5,1,603910,45201,DART,,3,,2023/12/02 00:36:45+00,0.204621678916458
280,,DART CENTRAL STATION,1,FRANKLIN AVE / JOHNSTON,5,0,0,50904,5,2,603980,45136,DART,,3,,2023/12/02 00:36:45+00,0.180748906517494
281,,DART CENTRAL STATION,1,FRANKLIN AVE / JOHNSTON,5,0,0,50905,5,1,603943,45200,DART,,3,,2023/12/02 00:36:45+00,0.180353305708571
282,,DART CENTRAL STATION,1,FRANKLIN AVE / JOHNSTON,5,0,0,50906,5,1,603941,45200,DART,,3,,2023/12/02 00:36:45+00,0.184085317171414
283,,MERLE HAY MALL,0,EUCLID/DOUGLAS CROSSTOWN,50,0,0,50907,50,1,604026,45205,DART,,3,,2023/12/02 00:36:45+00,0.175049240252152
284,,MERLE HAY MALL,0,EUCLID/DOUGLAS CROSSTOWN,50,0,0,50908,50,1,604023,45204,DART,,3,,2023/12/02 00:36:45+00,0.177665749455733
285,,E 42ND STREET,1,EUCLID/DOUGLAS CROSSTOWN,50,0,0,50909,50,1,604050,45204,DART,,3,,2023/12/02 00:36:45+00,0.175311898610482
286,,E 42ND STREET,1,EUCLID/DOUGLAS CROSSTOWN,50,0,0,50910,50,1,604047,45205,DART,,3,,2023/12/02 00:36:45+00,0.180357513962131
287,,JORDAN CREEK TOWN CENTER,0,JORDAN CREEK,52,0,0,50911,52,1,604110,45206,DART,,3,,2023/12/02 00:36:45+00,0.296788395817079
288,,JORDAN CREEK TOWN CENTER,0,JORDAN CREEK,52,0,0,50912,52,1,604111,45207,DART,,3,,2023/12/02 00:36:45+00,0.291202271644481
289,,DART CENTRAL STATION,1,JORDAN CREEK,52,0,0,50913,52,2,604157,45067,DART,,3,,2023/12/02 00:36:45+00,0.257502522093914
290,,DART CENTRAL STATION,1,JORDAN CREEK,52,0,0,50914,52,1,604141,45207,DART,,3,,2023/12/02 00:36:45+00,0.254458031970043
291,,SOUTHRIDGE VIA SE 14TH,0,INDIANOLA AVE,6,0,0,50924,6,1,604255,45221,DART,,3,,2023/12/02 00:36:45+00,0.0876586969777711
292,,SOUTHRIDGE VIA SE 5TH,0,INDIANOLA AVE,6,0,0,50925,6,1,604291,45222,DART,,3,,2023/12/02 00:36:45+00,0.0998978730244856
293,,DART CENTRAL STATION VIA SE 14TH,1,INDIANOLA AVE,6,0,0,50933,6,1,604302,45221,DART,,3,,2023/12/02 00:36:45+00,0.0834910220183264
294,,DART CENTRAL STATION VIA SE 5TH,1,INDIANOLA AVE,6,0,0,50934,6,1,604303,45222,DART,,3,,2023/12/02 00:36:45+00,0.0956872644473729
295,,INGERSOLL/UNIVERSITY,0,UNIVERSITY / INGERSOLL,60,0,0,50939,60,1,605450,45293,DART,,3,,2023/12/02 00:36:45+00,0.136617515730378
296,,UNIVERSITY/INGERSOLL,1,UNIVERSITY / INGERSOLL,60,0,0,50943,60,1,605536,45295,DART,,3,,2023/12/02 00:36:45+00,0.134242358043543
297,,UNIVERSITY/INGERSOLL,1,UNIVERSITY / INGERSOLL,60,0,0,50945,60,1,605500,45295,DART,,3,,2023/12/02 00:36:45+00,0.0524801959292424
298,,UNIVERSITY/INGERSOLL,1,UNIVERSITY / INGERSOLL,60,0,0,50946,60,1,605492,45295,DART,,3,,2023/12/02 00:36:45+00,0.133772603852474
299,,MCCOMBS & SOUTHRIDGE VIA COUNTY LINE,0,SW 9TH ST,7,0,0,50963,7,1301,604708,45221,DART,,3,,2023/12/02 00:36:45+00,0.118444458089196
300,,SOUTHRIDGE MALL,0,SW 9TH ST,7,0,0,50964,7,1,604743,45222,DART,,3,,2023/12/02 00:36:45+00,0.0980100086360775
301,,SOUTHRIDGE MALL VIA COUNTY LINE,0,SW 9TH ST,7,0,0,50965,7,1,604704,45221,DART,,3,,2023/12/02 00:36:45+00,0.112773759790929
