﻿X,Y,OBJECTID,COSTCENTER,CALENDAR_YEAR,FISCAL_YEAR,FY_QUARTER,DEERKILL_DATE,COUNTY_NUMBER,COMMENTS,LATITUDE,LONGITUDE,BURIAL_DESCRIPTION,DISTRICT_NO,GLOBALID,ROUTE_ID,COUNTY_NAME,CREATOR,CREATED_DATE,EDITOR,EDITED_DATE,REST_UPDATED,REST_UTC_OFFSET,DEERKILL_UTC_OFFSET,REF_POST,REF_POST_OFFSET,COMMON_ROUTE_NAME,BURIAL_METHOD,SEX,RESPONSE_TO_COMPLAINT
-92.2988489543184,43.1508123199701,757164,552819,,2007,2,1970/01/01 00:00:00+00,,,43.1508201,-92.2988562,Tall Grass Burial,,26a0d8b1-664d-4de6-8581-27188c85d33d,S001920063N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-90.7917571539117,42.5647117802991,757165,556806,,2007,2,1970/01/01 00:00:00+00,,,42.56471956,-90.7917639,Tall Grass Burial,,c2ed873d-9a65-4bec-99e5-60a6355cf168,S001920052N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,1
-95.479481817233,41.0308558564835,757166,554807,,2007,2,1970/01/01 00:00:00+00,,,41.0308631,-95.47948969,Tall Grass Burial,,9ecd7126-a992-414b-97b9-310e6f9b7bed,S001920034E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-96.3130266038537,42.5800419692723,757167,553603,,2007,2,1970/01/01 00:00:00+00,,,42.5800494,-96.31303489,Relocation,,e7623801-09a2-4d65-8958-f69d7430c3d0,S001920075N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-96.3237616637384,42.5679673997685,757168,553603,,2007,2,1970/01/01 00:00:00+00,,,42.56797482,-96.32376995,Relocation,,47066e94-8bad-46d5-a20c-53f10f3378ad,S001920075N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-96.2896363432493,42.6350677646129,757169,553603,,2007,2,1970/01/01 00:00:00+00,,,42.6350752,-96.28964462,Relocation,,471f5196-bcb6-446e-98d2-762bdb6ae763,S001920075N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-95.1927903324573,43.1843185878266,757170,553812,,2007,2,1970/01/01 00:00:00+00,,,43.18432618,-95.19279838,Tall Grass Burial,,f12e4fbb-e17b-4f76-b03e-f37205ed5b7c,S001920018E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,unknown,0
-95.5605218160303,43.4317326018439,757171,553815,,2007,2,1970/01/01 00:00:00+00,,,43.43174021,-95.56053,Relocation,,a4e08cd1-301b-4795-881b-b158b14842c5,S001930009E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-95.1420042647192,43.3571245689186,757172,553815,,2007,2,1970/01/01 00:00:00+00,,,43.35713219,-95.14201233,Relocation,,8f2ff333-50a5-49e6-ba15-17c6cbe6e2e7,S001920071N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-91.4529147578094,41.6742506148909,757173,556607,,2007,2,1970/01/01 00:00:00+00,,,41.67425821,-91.45292159,Tall Grass Burial,,6fccf1b0-b1a2-4306-978b-e344ee09b8fd,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-91.6641171809652,41.8385423932487,757174,556607,,2007,2,1970/01/01 00:00:00+00,,,41.83855,-91.66412409,Tall Grass Burial,,9dd25c33-b72b-4127-97c3-01e9721048fb,S001910380N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-91.6508866003228,41.8129303967086,757175,556607,,2007,2,1970/01/01 00:00:00+00,,,41.812938,-91.6508935,Tall Grass Burial,,b31f3a56-89b3-4ab9-91be-aeef1e48151c,S001910380N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-95.4805724555312,41.9365503639782,757176,553612,,2007,2,1970/01/01 00:00:00+00,,,41.93655775,-95.48058043,Tall Grass Burial,,9b959e8a-cc6c-4793-8e2b-a8a877784662,S001920030E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-95.3503659517401,41.9633148891506,757177,553612,,2007,2,1970/01/01 00:00:00+00,,,41.96332229,-95.3503739,Tall Grass Burial,,43e9b190-3af3-4797-95b9-7110c48419f3,S001920059N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-94.9127814914369,41.2588792513587,757178,554603,,2007,2,1970/01/01 00:00:00+00,,,41.25888657,-94.91278924,Tall Grass Burial,,802b1d6b-7217-4868-8ea5-8b40796598e5,S001930092E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-95.0679539412649,41.3324255915402,757179,554603,,2007,2,1970/01/01 00:00:00+00,,,41.33243291,-95.06796174,Tall Grass Burial,,683ddb6d-ac76-417a-8c0c-394885c78aa4,S001920006E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-94.7383805822911,40.7921112893622,757180,554604,,2007,2,1970/01/01 00:00:00+00,,,40.79211854,-94.73838823,Tall Grass Burial,,5c7aecc3-1908-418b-8f12-a6d5f8a34ecf,S001930148N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-94.7623247917104,40.620295818908,757181,554604,,2007,2,1970/01/01 00:00:00+00,,,40.62030304,-94.76233243,Tall Grass Burial,,29f7b4b1-faab-4a92-8de3-b164e4d63273,S001930148N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-94.4803100530848,40.6756141561022,757182,554604,,2007,2,1970/01/01 00:00:00+00,,,40.67562141,-94.48031762,Tall Grass Burial,,554ad0df-1e90-42fe-9955-6f37b99958e5,S001930002E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-94.4822137799029,40.6756183256147,757183,554604,,2007,2,1970/01/01 00:00:00+00,,,40.67562558,-94.48222135,Tall Grass Burial,,81ef3754-6558-49f5-a383-60eadd4600f0,S001930002E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-94.9707404378355,40.7275125557607,757184,554604,,2007,2,1970/01/01 00:00:00+00,,,40.72751978,-94.97074814,Tall Grass Burial,,289405dd-e963-48ab-84e7-6c63934fccd2,S001930002E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-93.5849613285286,41.3561341160354,757185,555691,,2007,2,1970/01/01 00:00:00+00,,,41.35614153,-93.58496872,Tall Grass Burial,,b391a3ea-6343-4b57-bbf9-4f4b2d531424,S001930092E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-91.6460937783633,41.9266092833971,757186,556608,,2007,2,1970/01/01 00:00:00+00,,,41.92661691,-91.64610069,Landfill Free,,aabb6ca5-492c-4cb5-bfef-22dd0df41060,S001920030E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-91.3211215561387,42.0705107200763,757187,556810,,2007,2,1970/01/01 00:00:00+00,,,42.07051839,-91.3211284,Tall Grass Burial,,627e9116-0149-4425-932e-75af8d0bb484,S001920151N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,unknown,0
-91.3329217870834,42.0706839477129,757188,556810,,2007,2,1970/01/01 00:00:00+00,,,42.07069162,-91.33292863,Landfill Free,,876624a8-2c93-4740-bdc8-a13f3421f6d7,S001920151N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-91.1613971226788,42.2246723016278,757189,556810,,2007,2,1970/01/01 00:00:00+00,,,42.22468001,-91.16140393,Landfill Free,,05fca4db-cd58-47b6-97b1-7fb47ad4a25f,S001930038N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-94.5154239255265,40.9789792556351,757190,554606,,2007,2,1970/01/01 00:00:00+00,,,40.97898655,-94.51543153,Tall Grass Burial,,555e006d-db2a-4776-acc3-8f2bae1bc6ed,S001920034E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-93.4929787482362,41.1516710095837,757191,555659,,2007,2,1970/01/01 00:00:00+00,,,41.1516784,-93.4929861,Tall Grass Burial,,cff7f862-537c-484b-8e33-38f51a7e452a,S001920065N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-93.4188243819058,41.0310341323167,757192,555659,,2007,2,1970/01/01 00:00:00+00,,,41.0310415,-93.4188317,Tall Grass Burial,,6679e548-6a63-45f2-aa45-9a53c40aef10,S001920034E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-91.5503827979764,41.4766141258441,757193,555892,,2007,2,1970/01/01 00:00:00+00,,,41.47662168,-91.55038964,Tall Grass Burial,,480c0b0f-9ad3-4f11-8239-584e402a1251,S001920218N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-91.2531465281712,43.0109791732319,757194,552822,,2007,2,1970/01/01 00:00:00+00,,,43.010987,-91.25315345,Relocation,,bc6601f4-15c8-487e-a279-09377514cc6a,S001920018E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-91.6145235081891,42.6875374135646,757195,552822,,2007,2,1970/01/01 00:00:00+00,,,42.68754516,-91.6145305,Relocation,,11ea9dc6-785d-48ec-9aa0-d600320f5a8b,S001930003E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-91.4039356135361,43.3368238288868,757196,552803,,2007,2,1970/01/01 00:00:00+00,,,43.3368317,-91.40394262,Tall Grass Burial,,106a3874-b9f2-49e9-a830-7a86f97fcca1,S001930009E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-91.541793436013,43.2404552322474,757197,552803,,2007,2,1970/01/01 00:00:00+00,,,43.24046308,-91.54180047,Tall Grass Burial,,9b8d918d-daed-4b04-9193-4bbab524eca0,S001930009E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-94.2413082474674,43.0828131586174,757198,552655,,2007,2,1970/01/01 00:00:00+00,,,43.0828208,-94.24131602,Tall Grass Burial,,b87a77d4-b4df-45f5-a871-710abeaa2785,S001920018E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-94.7381931290441,40.8786226275145,757199,554606,,2007,2,1970/01/01 00:00:00+00,,,40.87862989,-94.73820079,Tall Grass Burial,,86458103-0546-4b2c-b7a3-3f8ee1182a09,S001930148N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,unknown,0
-91.4564543814386,43.2277999602331,757200,552803,,2007,2,1970/01/01 00:00:00+00,,,43.22780781,-91.45646139,Tall Grass Burial,,95123a3d-b4e9-45f0-aa7d-a7805cec4f49,S001930076N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-92.7173705893708,43.0809622554388,757201,552634,,2007,2,1970/01/01 00:00:00+00,,,43.08097,-92.71737794,Tall Grass Burial,,1262bc5b-6151-4f34-ac8b-fb5a160f4655,S001920018E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-91.910426758961,42.6628482203543,757202,552833,,2007,2,1970/01/01 00:00:00+00,,,42.66285595,-91.91043383,Relocation,,4f7bebbc-7308-4946-bcee-c2cac7c11093,S001930150N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-91.814324882068,42.9252854525034,757203,552833,,2007,2,1970/01/01 00:00:00+00,,,42.92529323,-91.81433196,Relocation,,02ae9004-70a2-4776-a272-21b5b5633675,S001930150N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-91.8745648198562,41.8015180147604,757204,556606,,2007,2,1970/01/01 00:00:00+00,,,41.80152561,-91.87457179,Relocation,,0312ebfb-f38d-4521-964e-5e1905bd5b1f,S001920151N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-94.5963269977183,40.6761577145857,757205,554604,,2007,2,1970/01/01 00:00:00+00,,,40.67616496,-94.5963346,Tall Grass Burial,,466d3373-6a82-4ad3-8962-79394751b8c0,S001930002E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-94.6454787613583,40.9792774108005,757206,554606,,2007,2,1970/01/01 00:00:00+00,,,40.9792847,-94.64548641,Tall Grass Burial,,fc6a1603-829c-4a6c-a0b9-c45b51094603,S001920034E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-92.9220501682805,41.9107889747894,757207,551604,,2007,2,1970/01/01 00:00:00+00,,,41.91079652,-92.92205744,Tall Grass Burial,,ec91f55a-e2cb-4eff-a072-8bf84a04d6d8,S001930014N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-92.7869646752294,42.0117367103042,757208,551604,,2007,2,1970/01/01 00:00:00+00,,,42.01174428,-92.78697192,Tall Grass Burial,,89b8e607-fff0-411c-adff-d18233b90dbb,S001920030E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-91.3258368921168,43.1826808886344,757209,552803,,2007,2,1970/01/01 00:00:00+00,,,43.18268874,-91.32584386,Tall Grass Burial,,79bf4562-8721-4f24-a3a6-58cbae41a01a,S001930076N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-91.3649459759706,43.0200961776139,757210,552822,,2007,2,1970/01/01 00:00:00+00,,,43.020104,-91.36495293,Tall Grass Burial,,ee4b7dc0-be0a-4efe-a17f-b50a119de3f0,S001920018E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,unknown,0
-91.7092219650799,42.9849464404376,757211,552833,,2007,2,1970/01/01 00:00:00+00,,,42.98495423,-91.70922902,Tall Grass Burial,,776e2681-408c-48ab-b8a5-bc15fd58e602,S001920018E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-95.0746146715173,40.9820314141798,757212,554615,,2007,2,1970/01/01 00:00:00+00,,,40.98203868,-95.07462243,Rendering Free,,83fdbbbd-c08f-4911-998b-511182ef5f36,S001920034E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-95.186507905229,41.0230488491829,757213,554615,,2007,2,1970/01/01 00:00:00+00,,,41.02305611,-95.1865157,Rendering Free,,cb7bc92e-860f-426a-8e50-dfd9098a7a82,S001920034E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-91.5234228165875,41.1196797039289,757214,555844,,2007,2,1970/01/01 00:00:00+00,,,41.1196872,-91.52342961,Tall Grass Burial,,51d10e90-2d27-44ee-b401-1a0487116564,S001930078E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,unknown,1
-91.5344737205329,40.9368467214255,757215,555844,,2007,2,1970/01/01 00:00:00+00,,,40.93685419,-91.5344805,Tall Grass Burial,,f52ed8d1-3a87-4215-a6cc-364f4f270d07,S001920218N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,1
-95.77671210336,41.2922471215704,757216,554805,,2007,2,1970/01/01 00:00:00+00,,,41.29225439,-95.77672009,Tall Grass Burial,,a61eafa2-a0d3-44ca-9688-7add2d8b4452,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,unknown,0
-95.77671210336,41.2922471215704,757217,554805,,2007,2,1970/01/01 00:00:00+00,,,41.29225439,-95.77672009,Tall Grass Burial,,aeeed598-61c2-47cd-803e-9116ae7eaf42,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,unknown,0
-93.2321844983423,41.6690704547081,757218,551804,,2007,2,1970/01/01 00:00:00+00,,,41.66907794,-93.23219183,Tall Grass Burial,,75bd1d86-f894-448d-92a3-073506d87111,S001930117N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-93.07001787351,41.7109422949828,757219,551804,,2007,2,1970/01/01 00:00:00+00,,,41.7109498,-93.07002516,Tall Grass Burial,,7b3e9e33-8869-4cb9-a842-fc8bb0134a2c,S001930014N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-91.2993734212636,41.582670795455,757220,556607,,2007,2,1970/01/01 00:00:00+00,,,41.58267839,-91.2993802,Tall Grass Burial,,969e9fdb-9c17-4a60-8147-472bff6420d0,S001920006E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,1
-95.8336500335898,42.4402338861203,757221,553604,,2007,2,1970/01/01 00:00:00+00,,,42.44024133,-95.83365817,Relocation,,afc7ca20-881d-4ce7-9f4e-05b498f946fc,S001930031N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-91.4888059370767,42.7547106229351,757222,552822,,2007,2,1970/01/01 00:00:00+00,,,42.75471839,-91.4888129,Tall Grass Burial,,808da78c-9d10-4737-bb92-0cca2dfbf0eb,S001930013N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,unknown,0
-93.3459425034298,42.0082537635772,757223,551602,,2007,2,1970/01/01 00:00:00+00,,,42.0082613,-93.3459499,Tall Grass Burial,,4a564c0a-b343-43c0-86e6-315c96f3d0ee,S001920030E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-92.3375280272222,42.5371300161826,757224,552807,,2007,2,1970/01/01 00:00:00+00,,,42.5371377,-92.33753521,Relocation,,66e679b3-e6cf-441d-9ee7-7c259cd0ce19,S001920063N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,unknown,0
-91.482798031406,41.7098361181678,757225,556607,,2007,2,1970/01/01 00:00:00+00,,,41.70984372,-91.48280488,Tall Grass Burial,,cbc07c52-3d32-48c6-9df1-9abc3c4fed07,S001930001N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-91.5956479107081,41.6556532153445,757226,556607,,2007,2,1970/01/01 00:00:00+00,,,41.6556608,-91.59565478,Tall Grass Burial,,c6254a83-8652-4c61-aa62-99c230c4bf2d,S001920218N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-91.8231895507165,41.7550584442637,757227,556607,,2007,2,1970/01/01 00:00:00+00,,,41.75506603,-91.8231965,Tall Grass Burial,,55d18a3e-66c2-4822-aff1-09ab7cfad9d5,S001920006E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-91.6561248914419,41.8222854941383,757228,556607,,2007,2,1970/01/01 00:00:00+00,,,41.8222931,-91.6561318,Tall Grass Burial,,e78f911f-eef2-4a7b-b8e7-4e040ca26dc2,S001910380N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,unknown,0
-93.7766852499004,41.6094283380828,757229,551808,,2007,2,1970/01/01 00:00:00+00,,,41.60943578,-93.77669273,Tall Grass Burial,,426a0a0b-f187-4505-8f80-bfaa9571443e,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-92.7916363935089,41.7296958778383,757230,551803,,2007,2,1970/01/01 00:00:00+00,,,41.7297034,-92.79164361,Tall Grass Burial,,00b63e7d-b553-4374-a4fa-fa9db56ffedf,S001920006E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-93.1010325141214,41.4909996644716,757231,555663,,2007,2,1970/01/01 00:00:00+00,,,41.49100713,-93.10103979,Landfill Free,,6298454d-98db-4e85-bd1f-370b7336a2b4,S001930014N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-93.0410128046133,42.745133244922,757232,552635,,2007,2,1970/01/01 00:00:00+00,,,42.74514092,-93.04102021,Tall Grass Burial,,2cd21150-d59b-4d54-8b9b-7b1176f0c8a5,S001930003E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-93.5500740363543,40.7612126104998,757233,555627,,2007,2,1970/01/01 00:00:00+00,,,40.76121993,-93.55008136,Relocation,,df39621e-dd92-465f-853c-a787a6496c41,S001930002E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-93.6928684058463,40.7431681158658,757234,555627,,2007,2,1970/01/01 00:00:00+00,,,40.74317542,-93.69287576,Tall Grass Burial,,20b16a3e-1f51-4b54-9434-12b76a82c4d7,S001930002E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-90.9357953963231,42.0693395728212,757235,556810,,2007,2,1970/01/01 00:00:00+00,,,42.06934727,-90.93580213,Tall Grass Burial,,54596776-27db-4dd3-9aa4-dffaaa29241a,S001930064E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,unknown,0
-90.9589682224079,42.0740505162011,757236,556810,,2007,2,1970/01/01 00:00:00+00,,,42.07405821,-90.95897496,Tall Grass Burial,,8563173c-00f7-45f5-bafd-c5d3086f16d5,S001930064E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-94.3316551707989,41.0500295545177,757237,554607,,2007,2,1970/01/01 00:00:00+00,,,41.05003687,-94.33166274,Tall Grass Burial,,6fefe757-176b-4f1e-a9fe-01bf1d80abe3,S001920034E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-91.6964800661556,43.2439859501747,757238,552896,,2007,2,1970/01/01 00:00:00+00,,,43.24399378,-91.69648715,Tall Grass Burial,,cea6c5b1-75f0-4e82-a40d-cdee0ece2a7f,S001930009E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,1
-91.8331207316096,43.2677879541116,757239,552896,,2007,2,1970/01/01 00:00:00+00,,,43.26779578,-91.83312785,Relocation,,4eed73da-83a7-48a3-b249-1ae621dc9003,S001920052N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-93.5770035603634,41.7311374679794,757240,551807,,2007,2,1970/01/01 00:00:00+00,,,41.73114494,-93.57701099,Tall Grass Burial,,b3ec276d-0a81-4a47-b5ce-0519122a3f58,S001910035N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
