﻿OBJECTID,ROUTE_ID,COST_CENTER,GARAGE_NAME,MAINT_DISTRICT_NUMBER,ROUTE_NAME,OFFICIAL_ROUTE_NUMBER,OFFICIAL_COMMON_NAME,FROM_MEASURE,TO_MEASURE,COUNTY_NUMBER,COUNTY_NAME,REF_POST_START,REF_POST_OFFSET_START,REF_POST_END,REF_POST_OFFSET_END,NUMBER_LANES,FACILITY_TYPE_CODE,FACILITY_TYPE,MAINT_SERVICE_LEVEL,ROAD_STATUS_CODE,ROAD_STATUS,SPEED_LIMIT,SEGMENT_LENGTH_MILE,COST_CENTER_CIRCLE,ROUTE_NAME_911,REST_UPDATED,UTC_OFFSET,GLOBALID,Shape__Length
7436248,P066941010N,554603,Atlantic,4,,1010,,0.2498429,0.2560879,15,CASS,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.00624697224539746,406,,2023/07/28 11:18:48.861+00,-05:00,d00f65f6-c2d6-4b15-a965-20b1dd235074,13.4201210885183
7436249,P064341020N,554802,Avoca,4,,1020,,0,0.2359613,83,SHELBY,,,,,1,2,TWO-WAY ROADWAY,C,0,OPEN,,0.23604386817209,401,,2023/07/28 11:18:48.861+00,-05:00,53ace7f9-c9a2-4d2a-a61b-53ee19bcd208,508.023035274771
7436250,P067941055N,556602,Urbana,6,,1055,,0,0.0609342,57,LINN,,,,,,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0609580515384174,604,,2023/07/28 11:18:48.861+00,-05:00,a71328eb-1cbe-43a9-a941-af1b9f011cf7,132.228424242564
7436251,P067941040N,556602,Urbana,6,,1040,,0,1.6220972,57,LINN,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,1.62273026324589,604,,2023/07/28 11:18:48.861+00,-05:00,978f0fb0-ad98-4ab7-a48a-cb36cc1ce394,3520.90224100695
7436252,P066841270N,553613,Carroll,3,,1270,,0,0.17083234,14,CARROLL,,,,,1,2,TWO-WAY ROADWAY,C,0,OPEN,,0.170902097035354,303,,2023/07/28 11:18:48.861+00,-05:00,7b58ac0c-b782-442f-8261-1e2d611a1f37,369.814378138219
7436253,S001910380N,556607,Coralville,6,"STATE OF IOWA, I 380 N",380,I-380,0.253255,0.464343,52,JOHNSON,0,0.25293149,0,0.46401949,3,1,ONE-WAY ROADWAY,A,0,OPEN,65,0.211166579288175,609,"CITY OF CORALVILLE, I 380 SIGNED ROUTE, N",2023/07/28 11:18:48.861+00,-05:00,ba15ed9f-982c-4e4e-ab7d-a16a61cd951e,455.96092490209
7436254,P068141012N,554609,Greenfield,4,,1012,,0,0.0276336,2,ADAMS,,,,,,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0276396273036358,404,,2023/07/28 11:18:48.861+00,-05:00,184f392c-2687-472b-bb57-f91e02801910,58.9992633180143
7436255,P067741290N,551807,Des Moines North,1,,1290,,0,0.1185674,77,POLK,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.118614924308488,102,,2023/07/28 11:18:48.861+00,-05:00,3f1f718b-06a4-424d-9f48-d54aba50f2aa,256.132182071211
7436256,P063441105N,555627,Leon,5,,1105,,0,0.0313258,27,DECATUR,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0313291421261903,503,,2023/07/28 11:18:48.861+00,-05:00,57083491-d8d2-4143-a56a-71593630136a,66.5191047797475
7436257,P068141150N,554609,Greenfield,4,,1150,,0,0.1201903,2,ADAMS,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.120216553512984,404,,2023/07/28 11:18:48.861+00,-05:00,2dbb650b-a972-4e42-b939-3d65f361a093,256.845849790978
7436258,P067541250N,555668,Albia,5,,1250,,0,0.0686098,4,APPANOOSE,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0686214716309519,507,,2023/07/28 11:18:48.861+00,-05:00,b25f35fa-4bbf-4a2d-9da1-8e27ab3fc2d7,146.036794682545
7436259,P061441070N,552833,West Union,2,,1070,,0.0608458,0.1654645,33,FAYETTE,,,,,,2,TWO-WAY ROADWAY,C,0,OPEN,,0.104642235803971,202,,2023/07/28 11:18:48.861+00,-05:00,4b21b0ac-00d1-4d7b-a2dc-f3af55650fa1,230.295488567493
7436260,I086941050N,555690,Ottumwa,5,,1050,,0,0.8267811,90,WAPELLO,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.826971551762092,505,,2023/07/28 11:18:48.861+00,-05:00,fe93dde1-910d-406b-a776-d1210d2a0012,1767.91507878761
7436261,I086241010N,551807,Des Moines North,1,,1010,,0.5076394,0.5556699,77,POLK,,,,,2,1,ONE-WAY ROADWAY,C,0,OPEN,,0.0480486011060856,102,,2023/07/28 11:18:48.861+00,-05:00,dc907de0-5df7-4d7d-aeb8-85cbd741e027,103.531419017413
7436262,P061241100N,555892,Washington,5,,1100,,0.0084722,0.2483437,92,WASHINGTON,,,,,,2,TWO-WAY ROADWAY,C,0,OPEN,,0.239931378035333,506,,2023/07/28 11:18:48.861+00,-05:00,4cb30eab-9dba-418a-86d1-d64c89b57f40,512.872468199802
7436263,I092641650N,555668,Albia,5,,1650,,0,0.0800983,4,APPANOOSE,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0801115027780295,507,,2023/07/28 11:18:48.861+00,-05:00,7f461b43-acbe-420d-9d17-28c334573180,170.351520495732
7436264,P068641100N,,,,,1100,,0.0314365,0.03143651,30,DICKINSON,,,,,1,,,,0,OPEN,,0,,,2023/07/28 11:18:48.861+00,-05:00,3e154d61-ef8b-4280-9637-7cb160090e52,
7436265,P065441010N,553815,Spirit Lake,3,,1010,,0.3503537,0.3648777,30,DICKINSON,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0145257716287264,302,,2023/07/28 11:18:48.861+00,-05:00,dc1043be-3e3d-460c-908e-35a821520215,32.1581890114491
7436266,I085141460N,551807,Des Moines North,1,,1460,,0,0.22429079,77,POLK,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.224368989603067,102,,2023/07/28 11:18:48.861+00,-05:00,3996f22c-1cd6-430f-9a6d-87df57dc58c7,482.139166750247
7436267,P062641070N,556607,Coralville,6,,1070,,0,0.3057315,52,JOHNSON,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.305853415157293,609,,2023/07/28 11:18:48.861+00,-05:00,5bac10f2-d829-4202-96a4-58657855ec7e,661.211322426059
7436268,I087141030S,551611,Fort Dodge,1,,1030,,0,0.042843,94,WEBSTER,,,,,2,6,NON INVENTORY DIRECTION,C,0,OPEN,,0.0428566606440739,109,,2023/07/28 11:18:48.861+00,-05:00,5b39c5ef-415c-4935-b97a-f6b02cb4d9ed,93.4249015620177
7436269,P068741020N,555870,Muscatine,5,,1020,,0,0.23557325,70,MUSCATINE,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.235646111626567,506,,2023/07/28 11:18:48.861+00,-05:00,80309942-0e70-4efe-a9fb-1ed8fc413f44,505.396526994966
7436270,P065741040N,551808,Grimes,,,1040,,0.040755,0.04075501,77,POLK,,,,,2,2,TWO-WAY ROADWAY,,0,OPEN,,0,105,,2023/07/28 11:18:48.861+00,-05:00,9785b819-1602-44b2-ad13-e5f67416e561,
7436271,I092641540N,555668,Albia,5,,1540,,0,0.16235866,4,APPANOOSE,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.162385347391896,507,,2023/07/28 11:18:48.861+00,-05:00,95368397-1a72-4629-94e5-ce294f2a3a18,346.120312002045
7436272,I082041140N,552807,Waterloo,2,,1140,,0,0.0492831,7,BLACK HAWK,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0492984713628014,201,,2023/07/28 11:18:48.861+00,-05:00,a654d79c-1343-4ab2-9e2d-853fc2701dc8,107.861134326141
7436273,P066041030N,556810,Anamosa,6,,1030,,0,0.0125292,53,JONES,,,,,1,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0125341760862178,601,,2023/07/28 11:18:48.861+00,-05:00,049f4a73-f5cf-4de2-a231-a1365ac435e3,27.1749224697281
7436274,P068641120N,553815,Spirit Lake,3,,1120,,0,0.05046727,30,DICKINSON,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,25,0.0504733362332538,302,,2023/07/28 11:18:48.861+00,-05:00,05272454-d944-408d-b598-1d2ba2041113,111.900708942448
7436275,I086241010N,551807,Des Moines North,1,,1010,,0.5817448,0.6658393,77,POLK,,,,,2,1,ONE-WAY ROADWAY,C,0,OPEN,,0.0841261332316015,102,,2023/07/28 11:18:48.861+00,-05:00,d6eafd9f-4668-4427-a389-b19ce74b1518,181.116802786052
7436276,I085041400N,,,,,1400,,0.6452472,0.6496662,77,POLK,,,,,2,2,TWO-WAY ROADWAY,,0,OPEN,55,0.00442065706785463,,,2023/07/28 11:18:48.861+00,-05:00,74ae233d-0e91-4c0f-92b9-a9057aa108ae,9.55487467355834
7436277,P068941030N,556806,Dubuque,6,,1030,,0,0.3321363,31,DUBUQUE,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.332243633871263,606,,2023/07/28 11:18:48.861+00,-05:00,309ea33e-d788-4b1e-9c72-f0f8d710d66a,724.951870895949
7436278,P056041164N,555668,Albia,5,,1164,,0,0.0448934,4,APPANOOSE,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0449012108130813,507,,2023/07/28 11:18:48.861+00,-05:00,ffd57ab5-19b8-45dd-9999-66dc2fd499b6,95.6447400321677
7436279,P062841031N,556808,Maquoketa,6,,1031,,0,0.0429535,49,JACKSON,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.042970269351669,606,,2023/07/28 11:18:48.861+00,-05:00,0b1a3d91-86db-4250-b94e-5c0fc4d1a021,93.3614387344174
7436280,P060541020N,556808,Maquoketa,6,,1020,,0,0.0075333,49,JACKSON,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.00753609104626772,606,,2023/07/28 11:18:48.861+00,-05:00,65d0d064-410a-4460-b850-41ac9194b61d,16.3857310601109
7436281,P065941050N,,,,,1050,,0.0198247,0.01982472,26,DAVIS,,,,,2,2,TWO-WAY ROADWAY,,0,OPEN,,0,,,2023/07/28 11:18:48.861+00,-05:00,1e4afda4-b82d-4140-a40f-fc57af1b7437,
7436282,P065241100N,,,,,1100,,0.1181757,0.11817571,97,WOODBURY,,,,,2,2,TWO-WAY ROADWAY,,0,OPEN,,0,,,2023/07/28 11:18:48.861+00,-05:00,0cd34828-3784-45bf-a7d6-31e5dea2a489,
7436283,I071541020N,551806,Altoona,1,,1020,,0,0.2480855,77,POLK,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.248176223908486,110,,2023/07/28 11:18:48.861+00,-05:00,fb8da3b1-8f7f-4432-9e04-d161ebcd6b78,534.807043120645
7436284,P060441090N,552635,Latimer,2,,1090,,0,0.1205173,35,FRANKLIN,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.120548647664404,208,,2023/07/28 11:18:48.861+00,-05:00,0cdaa544-1afb-4ad1-9994-7db62e534202,264.700931844946
7436285,I071041140N,551604,Marshalltown,1,,1140,,0,0.126824,64,MARSHALL,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.1268751901864,108,,2023/07/28 11:18:48.861+00,-05:00,c5af63c2-8a01-4075-93a2-73a068b30e71,274.75278519377
7436286,I085041360N,551807,Des Moines North,1,,1360,,0,0.1478088,77,POLK,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.147864010189107,102,,2023/07/28 11:18:48.861+00,-05:00,02020223-6c7f-41e7-a27b-dfa3900b55b0,319.162949103813
7436287,P060341010N,556605,Manchester,6,,1010,,0.00023549,0.5264915,28,DELAWARE,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.526406927555923,607,,2023/07/28 11:18:48.861+00,-05:00,3b30a198-a7f8-49cf-832b-c1cf1e0cd83d,1153.28579173983
7436288,P080241030N,553815,Spirit Lake,3,,1030,,0,0.0993087,30,DICKINSON,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0993223481202884,302,,2023/07/28 11:18:48.861+00,-05:00,e5f45c52-7807-4816-b1e6-194b31d1ef3f,220.128771838921
7436289,I080141310N,556607,Coralville,6,,1310,,0,0.198814,52,JOHNSON,,,,,,2,TWO-WAY ROADWAY,C,0,OPEN,,0.198886550464552,609,,2023/07/28 11:18:48.861+00,-05:00,9a4fef74-d60a-405a-8716-01cad8b543b0,429.090093418286
7436290,I080141630N,556607,Coralville,6,,1630,,0.0436889,0.0701059,52,JOHNSON,,,,,,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0264266472629598,609,,2023/07/28 11:18:48.861+00,-05:00,46c571d2-50ba-450a-996b-247c32bf5d62,56.8967388081174
7436291,I080141180N,556607,Coralville,6,,1180,,0,0.11643246,52,JOHNSON,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.116474921524743,609,,2023/07/28 11:18:48.861+00,-05:00,f9a04952-d77f-49c6-92d2-c62d8dcd83ab,250.541367018217
7436292,P068441360N,551611,Fort Dodge,1,,1360,,0,0.03898578,94,WEBSTER,,,,,1,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0389989592489575,109,,2023/07/28 11:18:48.861+00,-05:00,cfb55baa-8e10-4013-8f55-12821ea0745f,85.0223150135012
7436293,I071041050N,551604,Marshalltown,1,,1050,,0,0.1823629,64,MARSHALL,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.182436604667766,108,,2023/07/28 11:18:48.861+00,-05:00,9f18a9f8-7040-4378-83e8-e221d51b9f40,394.96955798846
7436294,P065041200N,554602,Adair,4,,1200,,0,0.0168698,39,GUTHRIE,,,,,,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0168764255903367,406,,2023/07/28 11:18:48.861+00,-05:00,96e04f40-cc48-4afb-9d2a-3b732d952756,36.4795070659658
7436295,P068441550N,551611,Fort Dodge,1,,1550,,0,0.1670552,94,WEBSTER,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.167111519647226,109,,2023/07/28 11:18:48.861+00,-05:00,4d33cb3a-681d-4066-85c5-55d3dea0f26f,364.800850864096
7436296,P065341020N,554605,Clarinda,4,,1020,,0,0.06016928,87,TAYLOR,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0601773954214449,402,,2023/07/28 11:18:48.861+00,-05:00,5a3a22a0-f4ad-42e5-bce1-06aee819f8f3,127.902234445025
7436297,P068941040N,556806,Dubuque,6,,1040,,0,0.22412407,31,DUBUQUE,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.224196161129186,606,,2023/07/28 11:18:48.861+00,-05:00,84d661a2-93a4-422a-8ba8-f42d566401da,488.622101197101
7436298,I088141050N,553810,Ashton,3,,1050,,0,0.07410313,84,SIOUX,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0741163135733674,307,,2023/07/28 11:18:48.861+00,-05:00,9122fd70-df32-40a2-8ebe-752cee72c295,163.909116342284
7436299,P065241110N,,,,,1110,,0.0392645,0.03926453,97,WOODBURY,,,,,2,2,TWO-WAY ROADWAY,,0,OPEN,,0,,,2023/07/28 11:18:48.861+00,-05:00,d5b8003d-4c36-4ae6-b6af-e03daf0852eb,
7436300,P061241040N,555892,Washington,5,,1040,,0,0.12802778,92,WASHINGTON,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.128059466864729,506,,2023/07/28 11:18:48.861+00,-05:00,b0dacb34-9694-487b-9ded-926f3468f2d4,274.056174333007
7436301,P061041010N,552833,West Union,2,,1010,,0,0.24741575,33,FAYETTE,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.24748015428549,202,,2023/07/28 11:18:48.861+00,-05:00,b659e8ed-5188-4c20-90a1-51fa421e437b,543.471164114952
7436302,P062741030N,554804,Council Bluffs South,4,,1030,,0,0.0863876,78,POTTAWATTAMIE,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0864097197065629,408,,2023/07/28 11:18:48.861+00,-05:00,b4634370-82e4-436d-8562-9ebe47cfa74f,184.978763534978
7436303,P057641060N,554607,Creston,4,,1060,,0.29208076,0.4027139,88,UNION,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.110658014549567,404,,2023/07/28 11:18:48.861+00,-05:00,c670b692-1cf9-4b12-90d3-9fac62bc8f9c,236.171858575183
7436304,P049941010N,553609,Onawa,3,,1010,,0,0.5808022,67,MONONA,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.581042344485999,305,,2023/07/28 11:18:48.861+00,-05:00,7809c98c-077d-4682-b1da-70c5701c552d,1259.96126528831
7436305,I088041020N,552617,Mason City,2,,1020,,0,0.2167192,17,CERRO GORDO,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.21675857681111,205,,2023/07/28 11:18:48.861+00,-05:00,57936f1e-a3ae-4bbf-929a-9a51da746692,478.030396263132
7436306,P066141080N,554808,Sidney,4,,1080,,0,0.01166029,36,FREMONT,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0116617201044235,403,,2023/07/28 11:18:48.861+00,-05:00,00ee5aba-15c1-4d44-8800-2b68485e2d4c,24.7466195158932
7436307,P066841080N,553613,Carroll,3,,1080,,0,0.14603278,14,CARROLL,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.14609222196185,303,,2023/07/28 11:18:48.861+00,-05:00,f2777771-bef4-44d8-9084-532a014d528e,316.30242200147
7436308,P062741010N,554804,Council Bluffs South,4,,1010,,0,0.44424158,78,POTTAWATTAMIE,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.44435528878946,408,,2023/07/28 11:18:48.861+00,-05:00,9f5d5311-3d42-4c40-a430-73ad17768f6a,952.586474780712
7436309,P057541010N,,,,,1010,,0.3440631,0.34406314,4,APPANOOSE,,,,,2,2,TWO-WAY ROADWAY,,0,OPEN,,0,,,2023/07/28 11:18:48.861+00,-05:00,ac280ef6-3cc2-4183-83f2-b82e76f636e5,
7436310,I081641090N,551614,Boone,1,,1090,,0.2668041,0.26680411,8,BOONE,,,,,2,2,TWO-WAY ROADWAY,,0,OPEN,,0,104,,2023/07/28 11:18:48.861+00,-05:00,480c617d-bb52-4d5e-ae88-92126dbeab16,
7436311,I076741010N,556607,Coralville,6,,1010,,0,0.0781663,52,JOHNSON,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0781946247147976,609,,2023/07/28 11:18:48.861+00,-05:00,fa8a4f2c-093c-4500-aeee-4ccfdaa93436,168.17019628316
7436312,P065941030N,,,,,1030,,0.4572803,0.45728035,26,DAVIS,,,,,2,2,TWO-WAY ROADWAY,,0,OPEN,,0,,,2023/07/28 11:18:48.861+00,-05:00,f7f6a7e5-97bb-45d8-b67a-66234853c4bb,
7436313,P061741090N,552807,Waterloo,2,,1090,,0,0.0108959,7,BLACK HAWK,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0108992621413576,201,,2023/07/28 11:18:48.861+00,-05:00,5c9d7086-ecf0-45a1-85ad-73f7903c5da1,23.7705437288905
7436314,P063441180N,550000,,,,1180,,0,0.02957849,27,DECATUR,,,,,2,2,TWO-WAY ROADWAY,D,0,OPEN,,0.0295816307498617,,,2023/07/28 11:18:48.861+00,-05:00,a9de8271-8c1c-43e8-911b-2626996a93f9,62.8098406600696
7436315,P056641010N,556808,Maquoketa,6,,1010,,0,0.15894989,49,JACKSON,,,,,0,2,TWO-WAY ROADWAY,C,0,OPEN,,0.159011365057631,606,,2023/07/28 11:18:48.861+00,-05:00,b73e09f0-ef66-40b2-9042-9458af84321e,345.196010408336
7436316,I081641160N,551614,Boone,1,,1160,,0,0.05201348,8,BOONE,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0520348222456882,104,,2023/07/28 11:18:48.861+00,-05:00,5b640da8-bede-4228-8eee-5dda659b29e4,112.555311344355
7436317,I090141350N,551605,Tama,1,,1350,,0,0.1291556,86,TAMA,,,,,0,2,TWO-WAY ROADWAY,C,0,OPEN,,0.129209202645138,107,,2023/07/28 11:18:48.861+00,-05:00,ddc6ca0e-cb39-484d-9119-b2a2385945ef,280.030469302479
7436318,I092741110N,556607,Coralville,6,,1110,,0.77283171,0.9898372,52,JOHNSON,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.217088106416998,609,,2023/07/28 11:18:48.861+00,-05:00,42075774-f0eb-4d3b-9196-2d60d3152d07,467.675967973975
7436319,P049841010N,551613,Jefferson,1,,1010,,0,0.3471639,14,CARROLL,,,,,1,2,TWO-WAY ROADWAY,C,0,OPEN,,0.347297785134619,104,,2023/07/28 11:18:48.861+00,-05:00,26a15f61-d0b3-4063-ac8d-0b4ba65d39cc,752.890538620441
7436320,P066041170N,556810,Anamosa,6,,1170,,0.0699091,0.06990913,53,JONES,,,,,1,2,TWO-WAY ROADWAY,,0,OPEN,,0,601,,2023/07/28 11:18:48.861+00,-05:00,af9de995-277f-4662-aa6c-56657fc96147,
7436321,I091941020N,551804,Newton,1,,1020,,0,0.7172945,50,JASPER,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.717537779398406,103,,2023/07/28 11:18:48.861+00,-05:00,c1dbdd79-72e8-4c2a-87c4-4dfe30729997,1541.98230647897
7436322,P066741020N,553808,Alton,3,,1020,,0.151356,0.1959702,84,SIOUX,,,,,1,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0446232331610755,308,,2023/07/28 11:18:48.861+00,-05:00,1a65f6bf-6dac-4f41-96e2-480ad9c5ca6a,98.1631606828723
7436323,I070741020N,,,,,1020,,0.9349263,0.93492631,8,BOONE,,,,,2,2,TWO-WAY ROADWAY,,0,OPEN,,0,,,2023/07/28 11:18:48.861+00,-05:00,2499b9e5-61be-4ba0-be21-fae40983362b,
7436324,P063441070N,555627,Leon,5,,1070,,0,0.07648825,27,DECATUR,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0764963961032373,503,,2023/07/28 11:18:48.861+00,-05:00,5641d626-2aa2-4374-8c4c-440f7df22f0d,162.410143758537
7436325,I090141310N,551605,Tama,1,,1310,,0,0.3875505,86,TAMA,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.387712767589633,107,,2023/07/28 11:18:48.861+00,-05:00,5b66bac0-a914-4998-80ed-1d17fbd5b5be,839.327697439456
7436326,P058141010N,553815,Spirit Lake,3,,1010,,0,0.2182431,30,DICKINSON,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.218270171404477,302,,2023/07/28 11:18:48.861+00,-05:00,e5e8a172-b211-4bed-a5b0-fb03554cc9ff,483.305724680527
7436327,P062741070N,554804,Council Bluffs South,4,,1070,,0.1043623,0.5846818,78,POTTAWATTAMIE,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.480441501279492,408,,2023/07/28 11:18:48.861+00,-05:00,fb4f91ba-6ff4-4f82-8c05-f6b0edfd60a6,1029.67958976542
7436328,P066941190N,554603,Atlantic,4,,1190,,0,0.02702124,15,CASS,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0270295732069744,406,,2023/07/28 11:18:48.861+00,-05:00,85b1684b-b6e8-448b-a2a9-005e983f3348,57.9962484669366
7436329,P062541090N,553609,Onawa,3,,1090,,0,0.05654607,67,MONONA,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0565690985024863,305,,2023/07/28 11:18:48.861+00,-05:00,c63528d8-a77c-46f9-b847-3a5672a0f59a,122.586107735361
7436330,I085041170N,551807,Des Moines North,1,,1170,,0,0.08000216,77,POLK,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0800322201381767,102,,2023/07/28 11:18:48.861+00,-05:00,49ec993b-0a37-4ead-96cc-6da5e3aab25e,172.806484565214
7436331,P066841220N,553613,Carroll,3,,1220,,0,0.13502888,14,CARROLL,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.135083996855758,303,,2023/07/28 11:18:48.861+00,-05:00,b7436241-0cbc-4bc5-aba4-ab9873d67542,292.679447281033
7436332,P062241070N,555662,Oskaloosa,5,,1070,,0,0.3906465,62,MAHASKA,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.390753407982762,505,,2023/07/28 11:18:48.861+00,-05:00,57a6d925-7071-40d4-8eeb-ad79f8e3c4b4,836.631154679136
7436333,P060141360N,555691,Martensdale,5,,1360,,0,0.06832364,91,WARREN,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0683425165357646,508,,2023/07/28 11:18:48.861+00,-05:00,a4487a8e-8a20-4e5c-93c4-8f81a49655e6,146.198449804125
7436334,P062441140N,551614,Boone,1,,1140,,0.1053121,0.10531211,8,BOONE,,,,,2,2,TWO-WAY ROADWAY,,0,OPEN,,0,104,,2023/07/28 11:18:48.861+00,-05:00,a5696968-05f1-43b9-bb6b-6fb5da2daa8e,
7436335,I087741260N,556608,Cedar Rapids,6,,1260,,0,0.01961407,57,LINN,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0196225982970843,608,,2023/07/28 11:18:48.861+00,-05:00,c92aaaf6-4b5a-40d9-8352-05bc420d7af1,42.3703789045373
7436336,P057741020N,551605,Tama,1,,1020,,0,0.4902604,86,TAMA,,,,,1,2,TWO-WAY ROADWAY,C,0,OPEN,,0.490469338437763,107,,2023/07/28 11:18:48.861+00,-05:00,87648934-0971-41f8-939c-557d9c18ec3c,1063.58874615873
7436337,P061341020N,551611,Fort Dodge,1,,1020,,0.06169592,0.12903074,94,WEBSTER,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0673575884265335,109,,2023/07/28 11:18:48.861+00,-05:00,904e3e81-3e4e-417c-8991-9f92ee267482,147.013864823245
7436338,P069341130N,555659,Chariton,5,,1130,,0,0.0703238,59,LUCAS,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0703379293458949,507,,2023/07/28 11:18:48.861+00,-05:00,535897b8-79ae-4e9f-9bf6-abd05c7544d3,150.068231199695
7436339,P068441010N,551611,Fort Dodge,1,,1010,,0,0.02951815,94,WEBSTER,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0295279666653261,109,,2023/07/28 11:18:48.861+00,-05:00,56ffd1df-09e3-437d-8684-fff8ad29f6ab,64.2693337031044
7436340,P065941110N,555826,Bloomfield,5,,1110,,0,0.1313,26,DAVIS,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.131321015732965,505,,2023/07/28 11:18:48.861+00,-05:00,9f035605-f004-43d1-968c-ce596d571da7,279.149439047763
7436341,P063841010N,552822,Elkader,2,,1010,,0,0.2412306,22,CLAYTON,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.241282482776196,202,,2023/07/28 11:18:48.861+00,-05:00,170adae0-c648-49f5-a7ec-637acc1a1c34,531.26629736389
7436342,P069141040N,552803,Waukon,2,,1040,,0,0.09894879,3,ALLAMAKEE,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0989663431305695,203,,2023/07/28 11:18:48.861+00,-05:00,116c7800-d228-4924-af32-fb82f00e5aa5,218.381238125163
7436343,P069041160N,555856,Donnellson,5,,1160,,0,0.26992414,89,VAN BUREN,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.269956116296687,501,,2023/07/28 11:18:48.861+00,-05:00,692f82b9-44a1-4c13-a81d-d979d96f061c,573.516042320485
