﻿X,Y,FID,DeviceName,Direction,Route,SignType,lat_,long_,msghtml,msgtxt,SignWidth,SignHeight,EditDate
-95.911299,41.5127130000001,90,I-29 NB @ MoValley - SM,n,I 29,SideMount,41.512713,-95.911299,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-91.4911999999999,43.2403,91,IA 9 EB @ Waukon - SM,e,IA 9,SideMount,43.2403,-91.4912,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-94.172422,41.5177800000001,92,SSR1875 - I-80 EB @ MM 101.5,e,I 80,Portable-Contractor,41.51778,-94.172422,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-91.549514,41.685639,93,SS2514 - I-80 WB @ MM 243.8,w,I 80,Portable-Contractor,41.685639,-91.549514,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.78005,41.4197060000001,94,SSR2347 - I-35 NB @ MM 60.7,n,I 35,Portable-Contractor,41.419706,-93.78005,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.41372,41.5999100000001,95,SSR1585 - IA 163 WB @ MM 9.65,w,IA 163,Portable-Contractor,41.59991,-93.41372,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.776897,41.6424690000001,96,SSR1815 - I-80/35 EB @ MM 127,e,I 80,Portable-Contractor,41.642469,-93.776897,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-91.644055,41.7674660000001,97,SSR1829 - I-380 NB @ MM 5.1,n,I 380,Portable-Contractor,41.767466,-91.644055,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.49819,41.6273860000001,98,SSR1885 - US 65 NB @ MM 81.5,n,US 65,Portable-Contractor,41.627386,-93.49819,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.784212,41.1686770000001,99,SSR1992 - I-35 SB @ MM 43.3,s,I 35,Portable-Contractor,41.168677,-93.784212,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-91.669034,41.8600450000001,100,SSR1997 - I-380 SB @ MM 11.7,s,I 380,Portable-Contractor,41.860045,-91.669034,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.127776,41.682169,101,SSR1998 - I-80 WB @ MM 161.65,w,I 80,Portable-Contractor,41.682169,-93.127776,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-91.5153,41.6874,102,SS2440 - I-80 WB @ MM 245.6,w,I 80,Portable-Contractor,41.6874,-91.5153,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.2566899999999,41.6899290000001,103,SSR2625 - I-80 EB @ MM 154.7,e,I 80,Portable-Contractor,41.689929,-93.25669,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.510164,41.661843,104,SSR2678 - I-80 WB @ US 65,w,I 80,Portable-Contractor,41.661843,-93.510164,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-91.65432,41.8181500000001,105,SSR890 - I-380 SB @ MM 8.7,s,I 380,Portable-Contractor,41.81815,-91.65432,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-95.91093,41.231609,106,I-80 EB @ MO River Bridge - OH,e,I 80,Overhead,41.231609,-95.91093,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-95.8724579999999,41.2320350000001,107,I-29/I-80 East of 24th Street - OH,s,I 29,Overhead,41.232035,-95.872458,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-95.869743,41.2322290000001,108,I-80 EB EXP East of 24th Street - OH,e,I 80,Overhead,41.232229,-95.869743,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.5589189999999,42.0086450000001,109,SSR2637 - US 30 WB @ MM 152,w,US 30,Portable-Contractor,42.008645,-93.558919,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-91.64286,41.7384300000001,110,I-380 SB @ Forevergreen Rd - OH,s,I 380,Overhead,41.73843,-91.64286,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-95.1297039999999,43.42218,111,SS2308 - IA 9 EB @ MM 73.1,e,IA 9,Portable-Contractor,43.42218,-95.129704,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-92.67669,41.69568,112,SSR2438 - I-80 WB @ MM 185,w,I 80,Portable-Contractor,41.69568,-92.67669,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-91.125369,41.6451200000001,113,SS1949 - I-80 EB @ MM 266,e,I 80,Portable-Contractor,41.64512,-91.125369,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-91.5853499999999,41.689898,114,SS1686 - I-80 EB @ MM 241.9,e,I 80,Portable-Contractor,41.689898,-91.58535,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-91.497025,41.686542,115,SS1848 - I-80 EB @ MM 246.6,e,I 80,Portable-Contractor,41.686542,-91.497025,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.9044029999999,41.5582630000001,116,SSR1215 - I-80 WB @ MM 115.9,w,I 80,Portable-Contractor,41.558263,-93.904403,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.413337,41.6779460000001,117,SSR2424 - I-80 EB @ MM 146.5,e,I 80,Portable-Contractor,41.677946,-93.413337,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.3405059999999,41.681156,118,SSR1921 - I-80 WB @ MM 150.3,w,I 80,Portable-Contractor,41.681156,-93.340506,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-92.378705,41.695727,119,SSR1805 - I-80 EB @ MM 200.7,e,I 80,Portable-Contractor,41.695727,-92.378705,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.570849,41.821359,120,SS2441 - I-35 SB @ MM 98.8,s,I 35,Portable-Contractor,41.821359,-93.570849,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.7847609999999,41.2118580000001,121,SSR2522 - I-35 SB @ MM 46.3,s,I 35,Portable-Contractor,41.211858,-93.784761,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-91.650899,41.8129440000001,122,SSR1935 - I-380 NB @ MM 8.3,n,I 380,Portable-Contractor,41.812944,-91.650899,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.7811389999999,41.0782320000001,123,SSR2531 - I-35 NB @ MM 36.87,n,I 35,Portable-Contractor,41.078232,-93.781139,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-92.739694,41.6956680000001,124,SSR1661 - I-80 WB @ MM 182,w,I 80,Portable-Contractor,41.695668,-92.739694,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-92.76863,41.6952000000001,125,SSR1889 - I-80 EB @ MM 180.5,e,I 80,Portable-Contractor,41.6952,-92.76863,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.812383,41.5906620000001,126,QTC-39 - Jordan Creek Pkwy Entrance Ramp to I-80 West,w,RAMP: JORDAN CREEK PARKWAY N TO I 80,Portable-Contractor,41.590662,-93.812383,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.796499,41.5922650000001,127,QTC-50 - I-80 WB @ MM 122.1,w,I 80,Portable-Contractor,41.592265,-93.796499,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-91.235485,41.662925,128,SS1056 - I-80 WB @ MM 260.4,w,I 80,Portable-Contractor,41.662925,-91.235485,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.797699,41.0074280000001,129,SSR1763 - I-35 NB @ MM 31.75,n,I 35,Portable-Contractor,41.007428,-93.797699,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-94.288919,41.4929210000001,130,SSR1220 - I-80 EB @ MM 94.8,e,I 80,Portable-Contractor,41.492921,-94.288919,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.570555,42.1800490000001,131,SSR1940 - I-35 NB @ MM 124,n,I 35,Portable-Contractor,42.180049,-93.570555,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-95.905906,41.2444810000001,132,I-29 NB @ Nebraska Ave - OH,n,I 29,Overhead,41.244481,-95.905906,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.5685549999999,42.4798020000001,133,SSR1818 - I-35 NB @ MM 144.7,n,I 35,Portable-Contractor,42.479802,-93.568555,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-92.5755809999999,41.695909,134,SSR1939 - I-80 EB @ MM 190.5,e,I 80,Portable-Contractor,41.695909,-92.575581,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-95.902203,41.2436510000001,135,Nebraska Ave WB @ Ramps to I-29 N/S - SM,w,US 6,SideMount,41.243651,-95.902203,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-95.907123,41.252394,136,I-29 SB @ 9th Ave On Ramp - SM,s,RAMP: DODGE RIVERSIDE DRIVE S TO I 29,SideMount,41.252394,-95.907123,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-95.897051,41.273245,137,I-29 SB @ Ave G - OH,s,I 29,Overhead,41.273245,-95.897051,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-91.59925,41.69332,138,SS2551 - I-80 EB @ MM 241.1,e,I 80,Portable-Contractor,41.69332,-91.59925,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-94.1454429999999,41.51786,139,SSR2408 - I-80 WB @ MM 102.85,w,I 80,Portable-Contractor,41.51786,-94.145443,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.5700209999999,42.040088,140,SSR1987 – I-35 SB @ MM 114,s,I 35,Portable-Contractor,42.040088,-93.570021,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.286087,42.4479650000001,141,SSR1219 - US 20 EB @ MM 167.5,e,US 20,Portable-Contractor,42.447965,-93.286087,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-95.764504,40.6682660000001,142,SS1662 - I-29 NB @ MM 8.4,n,I 29,Portable-Contractor,40.668266,-95.764504,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.5913,41.6502,143,SS1799 - I-80/35 EB @ MM 137,e,I 80,Portable-Contractor,41.6502,-93.5913,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-91.623842,41.6941650000001,144,SS2650 - I-80 EB @ MM 239.9,e,I 80,Portable-Contractor,41.694165,-91.623842,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.722483,41.6524870000001,145,SSR2458 - I-80 EB @ MM 130.2,e,I 80,Portable-Contractor,41.652487,-93.722483,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.757152,41.651691,146,SSR1842 - I-80/35 WB @ MM 128.40,w,I 80,Portable-Contractor,41.651691,-93.757152,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.5704909999999,41.8055890000001,147,SS1975 - I-35 SB @ MM 97.8,s,I 35,Portable-Contractor,41.805589,-93.570491,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.233223,42.448403,148,SSR2453 - US 20 WB @ MM 170.2,w,US 20,Portable-Contractor,42.448403,-93.233223,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.7138399999999,41.65284,149,SSR2729 - I-80/35 WB @ MM 130.84,w,I 80,Portable-Contractor,41.65284,-93.71384,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.66439,41.59308,150,A06803 Solar Tech - AB,e,I 235,Portable-Contractor,41.59308,-93.66439,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-92.40577,42.5385900000001,151,A103ED Solar Tech - AB,n,US 218,Portable-Contractor,42.53859,-92.40577,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-92.40577,42.5385900000001,152,A12D18 Solar Tech - AB,n,US 218,Portable-Contractor,42.53859,-92.40577,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-93.60043,41.6036800000001,153,A16B98 Solar Tech - AB,n,US 69,Portable-Contractor,41.60368,-93.60043,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-91.6149,41.6941,154,A16BB6 Solar Tech - AB,e,I 80,Portable-Contractor,41.6941,-91.6149,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-93.6226799999999,41.6276300000001,155,A16C16 Solar Tech - AB,w,US 6,Portable-Contractor,41.62763,-93.62268,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-91.6421999999999,41.7099400000001,156,A16BEB Solar Tech - AB,s,I 380,Portable-Contractor,41.70994,-91.6422,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-92.40575,42.5385900000001,157,A103F4 Solar Tech - AB,n,US 218,Portable-Contractor,42.53859,-92.40575,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-92.40583,42.53844,158,A16CC3 Solar Tech - AB,n,US 218,Portable-Contractor,42.53844,-92.40583,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-92.100942,42.3712340000001,159,0xd001d6 iCone - AB,n,I 380,Portable-Contractor,42.371234,-92.100942,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-92.402571,42.538143,160,0xd00262 iCone - AB,n,US 218,Portable-Contractor,42.538143,-92.402571,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-92.474391,42.4647810000001,161,0xd0026a iCone - AB,e,US 20,Portable-Contractor,42.464781,-92.474391,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-96.330924,42.5632400000001,162,0xd002cb iCone - AB,s,US 75,Portable-Contractor,42.56324,-96.330924,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-93.696473,41.8784020000001,163,0xd002e2 iCone - AB,e,IA 210,Portable-Contractor,41.878402,-93.696473,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-96.390837,42.4480050000001,164,0xd001b4 iCone - AB,e,I 129,Portable-Contractor,42.448005,-96.390837,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-93.695485,41.8779190000001,165,0xd001b6 iCone - AB,e,IA 210,Portable-Contractor,41.877919,-93.695485,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-93.3558409999999,43.130864,166,0xd001d2 iCone - AB,n,RAMP: I 35N TO 4TH AVENUE SOUTH ,Portable-Contractor,43.130864,-93.355841,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-91.094826,41.6444510000001,167,SS1977 - I-80 EB @ MM 267.9,e,I 80,Portable-Contractor,41.644451,-91.094826,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-91.0432069999999,41.638044,168,SS1845 - I-80 WB @ MM 270.6,w,I 80,Portable-Contractor,41.638044,-91.043207,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-91.021025,41.6335020000001,169,SS1723 - I-80 WB @ MM 271.8,w,I 80,Portable-Contractor,41.633502,-91.021025,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-93.44864,42.6850450000001,170,SSR1286 - I-35 SB @ MM 160.8,s,I 35,Portable-Contractor,42.685045,-93.44864,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-92.531126,41.696351,171,SSR2547 - I-80 WB @ MM 192.8,w,I 80,Portable-Contractor,41.696351,-92.531126,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-95.185979,43.43048,172,SS2718 - IA 9 EB @ MM 70,e,IA 9,Portable-Contractor,43.43048,-95.185979,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-91.641946,41.7082800000001,173,I-380 NB @ MM 1 - OH,n,I 380,Overhead,41.70828,-91.641946,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-95.1160409999999,43.422645,174,SS1378 - US 71 SB @ MM 225.5,s,US 71,Portable-Contractor,43.422645,-95.116041,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-93.695037,41.8775420000001,175,0xd00393 iCone - AB,e,IA 210,Portable-Contractor,41.877542,-93.695037,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
-91.516967,41.686992,176,SS1729 - I-80 EB @ MM 245.5,e,I 80,Portable-Contractor,41.686992,-91.516967,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:07+00
